"Event ID","Event Name","Started At","Ended At"
"278-4211-2147483821-20221022","Gridlife SuperGrid","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Time Attack SUN","1073742420","Heat 6","Qualifying","2022-10-23 16:00:00 UTC","2022-10-23 16:20:59 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-supergrid/results/1073742420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin Peachey","1","1","245","TRACK MOD - RWD","1","1","","","","0","3","493.436","1","106.595","93.888","60.847","8.34","0","Chevrolet","Corvette"
"Ryan Mathews","2","1","121","STREET MOD - RWD","2","1","1.458","","1.458","0","2","376.288","2","108.053","92.621","53.193","5.56","0","Chevrolet","Corvette"
"Bronson McNemar","3","2","114","TRACK MOD - RWD","3","2","4.163","","5.621","7:55.227","7","968.663","2","112.216","89.185","72.322","19.459999999999997","0","Mazda","MX-5 Miata"
"Alex Artayet","4","1","77","STREET GT - RWD","4","1","2.782","","8.403","0","6","906.128","2","114.998","87.028","66.269","16.68","0","BMW","M3"
"PhD Racing","5","2","328","STREET MOD - RWD","6","2","0.332","","8.735","6:34.225","5","770.513","3","115.33","86.777","64.944","13.899999999999999","0","Toyota","GR Supra"
"Daniel Dobalo","6","2","220","STREET GT - RWD","7","2","1.116","","9.851","12.863","6","918.991","6","116.446","85.945","65.341","16.68","0","Chevrolet","Corvette"
"Kevin Parlett","7","1","144","UNLIMITED - RWD","5","1","0.007","","9.858","0","2","403.392","1","116.453","85.94","49.619","5.56","0","Infiniti","G35"
"Tom Halka","8","1","700","STREET - AWD","9","2","0.491","","10.349","0","3","545.265","2","116.944","85.579","55.063","8.34","0","Subaru","WRX"
"Teagan Thostenson","9","2","21","STREET - AWD","8","1","1.062","","11.411","6:45.708","6","950.973","1","118.006","84.809","63.144","16.68","0","Subaru","Impreza"
"Trip Walker","10","1","113","CLUB TR - RWD","10","1","6.255","","17.666","0","6","934.454","5","124.261","80.54","64.26","16.68","0","Scion","FR-S"
"Scott Giles","11","3","22","STREET GT - RWD","14","","1.694","","19.360","4 Laps","2","894.142","2","125.955","79.457","22.386","5.56","0","Ford","Mustang"
"William Petrow","12","1","394","STREET - RWD","11","1","0.596","","19.956","0","2","439.383","2","126.551","79.083","45.555","5.56","0","Nissan","370Z"
"Michael-Ross Smith","13","1","395","SUNDAE CUP - FWD","12","1","7.293","","27.249","0","6","996.385","5","133.844","74.774","60.266","16.68","0","Honda","Fit"
"Jason Davidson","14","2","122","SUNDAE CUP - FWD","13","2","3.093","","30.342","27.691","6","1024.076","6","136.937","73.085","58.636","16.68","0","Honda","Fit"
