"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483992-20240322","Driver School/SARRC","2024-03-23 12:10:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Grp 1: FA, FE2, FE, FX, FC, FS, P1, P2","1073743011","Qualifying","Qualifying","2024-03-24 12:10:00 UTC","2024-02-25 13:24:43 UTC","PROVISIONAL","11","https://racehero.io/events/driver-school-sarrc/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Alastair McEwan","1","1","38","FE2","3","2","","","","0","11","952.301","11","67.868","107.149","83.999","22.22","2","SCCA Enterprises FE2","Miami FL","CFR","407347","Group 1","Paladin 1","Green","Driver Registration"
"James Brookshire","2","2","28","FE2","9","6","1.211","","1.211","0 Laps","11","942.479","11","69.079","105.271","84.874","22.22","1","Mazda Formula Enterprises 2","Saluda NC","CCR","668706","Group 1","MotoPatagonia/Terra Acoustics/Agitator Racing","yellow/red/blk","Driver Registration"
"Carter Sheets","3","1","03","FC","8","2","3.206","","4.417","0","11","917.181","11","72.285","100.602","87.215","22.22","1","Van Dieman","Saegertown PA","MVR","712973","Group 1","Van Dieman","Red","Driver Registration"
"David Blain","4","3","9","FE2","2","1","0.321","","4.738","10.336","11","962.637","10","72.606","100.157","83.097","22.22","2","SCCA Enterprises Mazda FE2","Trent Woods NC","NCR","647150","Group 1","BlueSky Wealth Advisors","Blue","Driver Registration"
"Paul Douglas","5","2","21","FC","1","1","0.741","","5.479","1 Lap","10","789.33","7","73.347","99.145","92.129","20.2","1","Van Diemen RF 01","Atlanta GA","Atl","111222","Group 1","Apogee Design Corp.","White & Black","Driver Registration"
"Bryan Yates","6","4","145","FE2","11","7","0.160","","5.639","0 Laps","11","939.414","11","73.507","98.929","85.151","22.22","1","SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Group 1","The Yates Group at Morgan Stanley","Black/green","Driver Registration"
"David Hoover","7","5","96","FE2","5","4","0.544","","6.183","3 Laps","8","699.043","8","74.051","98.203","83.222","16.16","1","SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","Group 1","FastFlushem.com","White/Orange","Driver Registration"
"Russ Brown","8","6","47","FE2","6","5","0.223","","6.406","0 Laps","11","919.305","11","74.274","97.908","87.014","22.22","1","Van Diemen FE2","Savannah GA","Bucc","647218","Group 1","Prestige Worldwide","Black","Driver Registration"
"John Ryman III","9","1","28","GT2","10","1","3.124","","9.530","0","10","906.137","10","77.398","93.956","80.253","20.2","1","2023 Rush SR","Ruby, SC","SCR","646243","Open","White"
"Jeremy Morrison","10","1","25","FX","7","1","3.779","","13.309","0","10","914.92","8","81.177","89.582","79.482","20.2","1","Formula Speed","Claremont NC","CCR","651712","Group 1","Grey / Orange","Driver Registration"
"Chris Ronson Sr","11","1","54","P2","13","1","0.125","","13.434","0","9","844.605","7","81.302","89.444","77.489","18.18","1","Carbir CS2","Brunswick GA","Bucc","380545","Group 1","Carbir CS2","Blue","Driver Registration"
"Marc Stern","12","7","51","FE2","4","3","2.885","","16.319","6 Laps","5","499.594","5","84.187","86.379","72.779","10.1","1","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 1","BPC Motorworks","Blue","Driver Registration"
"Brian Wilson","13","2","40","FX","12","2","2.420","","18.739","2.094","9","917.014","7","86.607","83.965","71.371","18.18","1","LLC","Largo FL","CFR","722846","Group 1","LLC","Green/Blue","Driver Registration"
"Immanuel David Madukauwa-David","14","1","42","FA","14","","11:08.013","","11:26.752","0","1","1026.103","1","754.62","9.637","7.087","2.02","1","Firman F1000","Alpharetta GA","Atl","689235","Group 1","Black/Red","Driver Registration"
