"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483992-20240322","Driver School/SARRC","2024-03-23 12:10:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Grp 5: ASR,GT1,GT2,GT3,AS,SPO,GTA,T1.T2,","1073743022","Qualifying","Qualifying","2024-03-23 19:45:00 UTC","2024-02-24 21:16:24 UTC","PROVISIONAL","11","https://racehero.io/events/driver-school-sarrc/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Michael Seay","1","1","10","GT1","9","1","","","","0","6","538.487","6","72.193","100.73","81.027","12.120000000000001","1","Chevrolet Camaro","Longwood FL","CFR","337849","Group 5","Chevrolet Camaro","red","Driver Registration"
"Mickey Carter","2","1","08","GTA","7","2","1.144","","1.144","0","5","438.771","5","73.337","99.159","82.868","10.1","1","Chevrolet Monte Carlo","Savannah GA","Bucc","456258","Group 5","Chevrolet Monte Carlo","White","Driver Registration"
"Robert Gonzalez","3","2","72","GTA","2","1","1.121","","2.265","7:48.653","11","907.424","10","74.458","97.666","88.153","22.22","1","Chevrolet","ORMOND BEACH FL","CFR","634194","Group 5","Chevrolet","Black","Driver Registration"
"Robert P Gomer","4","1","98","SPO","8","3","2.954","","5.219","0","8","687.583","4","77.412","93.939","84.609","16.16","1","Chevrolet Monte Carlo","Rutherfordton NC","FLA","239797","Group 5","Chevrolet Monte Carlo","blk","Driver Registration"
"Charles Branks","5","2","101","SPO","1","1","1.091","","6.310","2:46.46","10","854.043","10","78.503","92.633","85.148","20.2","1","Chevrolet Silverado #1","Charleston SC","SCR","375705","Group 5","Chevrolet Silverado #1","Driver Registration"
"Mike Jackson","6","3","40","SPO","6","2","1.699","","8.009","3:08.749","10","876.332","8","80.202","90.671","82.982","20.2","1","Dodge Charger","Wilmington nc","NCR","517300","Group 5","Dodge Charger","Silver","Driver Registration"
"Lee Todd","7","3","6","GTA","11","3","1.149","","9.158","8:05.742","10","924.513","8","81.351","89.39","78.658","20.2","1","Chevrolet Monte Carlo","Jackson GA","Atl","526924","Group 5","Chevrolet Monte Carlo","white","Driver Registration"
"Justin Shepard","8","1","66","GT2","12","2","2.287","","11.445","0","10","926.294","9","83.638","86.946","78.506","20.2","1","Porsche 997 GT3 Cup","Richmond VA","WDC","720814","Group 5","Porsche 997 GT3 Cup","Black","Driver Registration"
"David Clemens","9","1","24","SC","5","1","0.701","","12.146","0","10","895.908","7","84.339","86.223","81.169","20.2","1","Chevrolet Corvette Z06","Roanoke VA","BRR","352542","Group 5","Chevrolet Corvette Z06","White","Driver Registration"
"William McAllister","10","1","99","ASR","3","1","0.480","","12.626","0","10","909.376","4","84.819","85.736","79.967","20.2","1","Caterham SP300R","Seneca SC","FLA","499963","Group 5","Caterham SP300R","Blue and Red","Driver Registration"
"Stephen Rider","11","1","112","T1","10","1","1.366","","13.992","0","5","506.06","4","86.185","84.377","71.849","10.1","1","Chevrolet Corvette","Iron Station NC","CCR","617613","Group 5","Chevrolet Corvette","Yellow","Driver Registration"
"Pat Simpson","12","4","156","SPO","13","4","1.431","","15.423","2:56.389","9","863.972","5","87.616","82.999","75.752","18.18","1","7842127","Silver Springs FL","CFR","237705","Group 5","7842127","Red","Driver Registration"
"Jay Gomer","13","2","52","GT2","4","1","2.785","","18.208","7 Laps","3","356.063","3","90.401","80.442","61.27","6.0600000000000005","1","Ford Mustang","Winder GA","Atl","461144","Group 5","Ford Mustang","White","Driver Registration"
