"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483992-20240322","Driver School/SARRC","2024-03-23 12:10:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Grp 5: ASR,GT1,GT2,GT3,AS,SPO,GTA,T1.T2,","1073743024","Race","Race","2024-03-24 18:30:00 UTC","2024-03-24 19:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/driver-school-sarrc/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Michael Seay","1","1","10","GT1","1","1","","","","0","17","1479.543","17","71.972","101.039","83.556","34.34","0","Chevrolet Camaro","Longwood FL","CFR","337849","Group 5","Chevrolet Camaro","red","Driver Registration"
"Robert Gonzalez","2","1","72","GTA","3","2","11.474","","11.474","0","17","1491.017","17","74.746","97.289","82.913","34.34","0","Chevrolet","ORMOND BEACH FL","CFR","634194","Group 5","Chevrolet","Black","Driver Registration"
"Robert P Gomer","3","1","98","SPO","5","2","2.014","","13.488","0","17","1493.031","16","74.923","97.06","82.801","34.34","0","Chevrolet Monte Carlo","Rutherfordton NC","FLA","239797","Group 5","Chevrolet Monte Carlo","blk","Driver Registration"
"Justin Shepard","4","1","66","GT2","10","1","31.996","","45.484","0","17","1525.027","4","79.256","91.753","81.063","34.34","0","Porsche 997 GT3 Cup","Richmond VA","WDC","720814","Group 5","Porsche 997 GT3 Cup","Black","Driver Registration"
"Charles Branks","5","2","101","SPO","4","1","0.231","","45.715","32.227","17","1525.258","4","79.254","91.756","81.051","34.34","0","Chevrolet Silverado #1","Charleston SC","SCR","375705","Group 5","Chevrolet Silverado #1","Driver Registration"
"David Clemens","6","1","24","SC","9","1","1 Lap","","1 Lap","0","16","1517.487","15","80.932","89.853","76.674","32.32","0","Chevrolet Corvette Z06","Roanoke VA","BRR","352542","Group 5","Chevrolet Corvette Z06","White","Driver Registration"
"Stephen Rider","7","1","112","T1","11","1","0.511","","1 Lap","0","16","1517.998","4","81.151","89.611","76.648","32.32","0","Chevrolet Corvette","Iron Station NC","CCR","617613","Group 5","Chevrolet Corvette","Yellow","Driver Registration"
"Lee Todd","8","2","6","GTA","6","3","6.285","","1 Lap","33.266","16","1524.283","4","79.118","91.913","76.332","32.32","0","Chevrolet Monte Carlo","Jackson GA","Atl","526924","Group 5","Chevrolet Monte Carlo","white","Driver Registration"
"William McAllister","9","1","99","ASR","8","1","5.955","","1 Lap","0","16","1530.238","15","83.088","87.522","76.035","32.32","0","Caterham SP300R","Seneca SC","FLA","499963","Group 5","Caterham SP300R","Blue and Red","Driver Registration"
"Pat Simpson","10","3","156","SPO","12","4","4 Laps","","5 Laps","5 Laps","12","1191.338","6","84.106","86.462","73.249","24.240000000000002","0","7842127","Silver Springs FL","CFR","237705","Group 5","7842127","Red","Driver Registration"
"Mike Jackson","11","4","40","SPO","7","3","4 Laps","","9 Laps","9 Laps","8","645.427","4","79.184","91.837","90.136","16.16","0","Dodge Charger","Wilmington nc","NCR","517300","Group 5","Dodge Charger","Silver","Driver Registration"
"Mickey Carter","12","3","08","GTA","2","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Savannah GA","Bucc","456258","Group 5","Chevrolet Monte Carlo","White","Driver Registration"
"Jay Gomer","13","2","52","GT2","13","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Winder GA","Atl","461144","Group 5","Ford Mustang","White","Driver Registration"
