"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483992-20240322","Driver School/SARRC","2024-03-23 12:10:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Grp 1: FA, FE2, FE, FX, FC, FS, P1, P2","1073743012","Race","Race","2024-03-24 16:10:00 UTC","2024-03-24 16:40:00 UTC","PROVISIONAL","17","https://racehero.io/events/driver-school-sarrc/results/1073743012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Alastair McEwan","1","1","38","FE2","1","1","","","","0","17","1157.754","17","66.94","108.635","106.779","34.34","0","SCCA Enterprises FE2","Miami FL","CFR","407347","Group 1","Paladin 1","Green","Driver Registration"
"James Brookshire","2","2","28","FE2","4","4","17.020","","17.020","17.02","17","1174.774","13","68.049","106.864","105.232","34.34","0","Mazda Formula Enterprises 2","Saluda NC","CCR","668706","Group 1","MotoPatagonia/Terra Acoustics/Agitator Racing","yellow/red/blk","Driver Registration"
"David Hoover","3","3","96","FE2","2","2","0.330","","17.350","17.35","17","1175.104","13","67.96","107.004","105.203","34.34","0","SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","Group 1","FastFlushem.com","White/Orange","Driver Registration"
"Marc Stern","4","4","51","FE2","3","3","9.682","","27.032","27.032","17","1184.786","6","68.47","106.207","104.343","34.34","0","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 1","BPC Motorworks","Blue","Driver Registration"
"Bryan Yates","5","5","145","FE2","7","6","2.887","","29.919","29.919","17","1187.673","15","68.427","106.274","104.089","34.34","0","SCCA Enterprises FE 2","Kernersville  NC","NCR","459823","Group 1","The Yates Group at Morgan Stanley","Black/green","Driver Registration"
"Paul Douglas","6","1","21","FC","6","1","6.795","","36.714","0","17","1194.468","11","68.879","105.576","103.497","34.34","0","Van Diemen RF 01","Atlanta GA","Atl","111222","Group 1","Apogee Design Corp.","White & Black","Driver Registration"
"Carter Sheets","7","2","03","FC","9","2","15.152","","51.866","15.152","17","1209.62","13","69.411","104.767","102.201","34.34","0","Van Dieman","Saegertown PA","MVR","712973","Group 1","Van Dieman","Red","Driver Registration"
"Russ Brown","8","6","47","FE2","8","7","3.130","","54.996","54.996","17","1212.75","13","68.967","105.442","101.937","34.34","0","Van Diemen FE2","Savannah GA","Bucc","647218","Group 1","Prestige Worldwide","Black","Driver Registration"
"David Blain","9","7","9","FE2","5","5","7.052","","1:02.048","1:02.048","17","1219.802","15","69.948","103.963","101.348","34.34","0","SCCA Enterprises Mazda FE2","Trent Woods NC","NCR","647150","Group 1","BlueSky Wealth Advisors","Blue","Driver Registration"
"Chris Ronson Sr","10","1","54","P2","11","1","1 Lap","","1 Lap","0","16","1219.724","2","73.894","98.411","95.392","32.32","0","Carbir CS2","Brunswick GA","Bucc","380545","Group 1","Carbir CS2","Blue","Driver Registration"
"John Ryman III","11","1","2","P1","10","1","5.444","","1 Lap","0","16","1225.168","15","75.551","96.253","94.968","32.32","0","2023 Rush SR","Ruby, SC","SCR","646243","Open","White"
"Jeremy Morrison","12","1","25","FX","12","1","0.195","","1 Lap","0","16","1225.363","16","74.961","97.01","94.953","32.32","0","Formula Speed","Claremont NC","CCR","651712","Group 1","Grey / Orange","Driver Registration"
"Brian Wilson","13","2","40","FX","13","2","1 Lap","","2 Laps","1 Lap","15","1189.946","10","77.958","93.281","91.668","30.3","0","LLC","Largo FL","CFR","722846","Group 1","LLC","Green/Blue","Driver Registration"
"Immanuel David Madukauwa-David","14","1","42","FA","14","1","11.070","","2 Laps","0","15","1201.016","15","77.864","93.394","90.823","30.3","0","Firman F1000","Alpharetta GA","Atl","689235","Group 1","Black/Red","Driver Registration"
