"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484447-20210919","Round 3 - SUPER SERIES Sep 19, 2021","2021-09-18 13:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","Hvwt - Mdwt Sportsman/Ltwt Superbike/Sprint Cup","1073746916","Q9 - Qualifying 2","Qualifying","2021-09-19 14:50:00 UTC","2021-09-19 15:07:18 UTC","PROVISIONAL","12","https://racehero.io/events/round-3-super-series-sep-19-2021/results/1073746916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Elie Daccache","1","1","1","Sprint Cup","1","","","","","0","2","148.017","2","65.451","135.857","120.148","4.94","0","Pro"
"Drew Weber","2","1","113","Sportsman Heavyweight","12","","4.358","","4.358","0","9","799.432","9","69.809","127.376","100.106","22.23","1","AM"
"Colin Duncan","3","2","590","Sportsman Heavyweight","2","","0.977","","5.335","2 Laps","7","518.323","2","70.786","125.618","120.087","17.290000000000003","0","AM"
"Chris Fehr","4","2","270","Sprint Cup","15","","0.227","","5.562","4:27.879","5","415.896","5","71.013","125.217","106.902","12.350000000000001","0","Pro"
"Mike Raniowski","5","3","725","Sprint Cup","7","","0.056","","5.618","2:46.002","4","314.019","3","71.069","125.118","113.267","9.88","0","Pro"
"Marco Allessandrini","6","3","35","Sportsman Heavyweight","17","","0.017","","5.635","5 Laps","4","346.215","4","71.086","125.088","102.734","9.88","0","Pro"
"Dave Natale","7","4","88","Sprint Cup","3","","0.285","","5.920","6:29.995","7","538.012","2","71.371","124.588","115.693","17.290000000000003","1","Pro"
"Tyrone Tavares","8","5","97","Sprint Cup","21","","0.259","","6.179","13:28.729","7","956.746","4","71.63","124.138","65.058","17.290000000000003","0","Novice"
"Danny Errett","9","6","174","Sprint Cup","11","","0.314","","6.493","4:09.574","5","397.591","3","71.944","123.596","111.823","12.350000000000001","0","Pro"
"Wesley Barnes","10","4","84","Sportsman Heavyweight","10","","0.412","","6.905","1:21.522","10","880.954","9","72.356","122.892","100.936","24.700000000000003","1","AM"
"Rob Massicotte","11","7","911","Sprint Cup","6","","0.609","","7.514","9:01.079","9","689.096","9","72.965","121.867","116.135","22.23","0","AM"
"Tyler Brewer","12","8","417","Sprint Cup","22","","0.052","","7.566","13:30.974","2","958.991","2","73.017","121.78","18.544","4.94","0","AM"
"Ian Broomfield","13","5","15","Sportsman Heavyweight","19","","0.028","","7.594","2:49.979","12","969.411","9","73.045","121.733","110.071","29.64","0","AM"
"Mike Phung","14","6","28","Sportsman Heavyweight","9","","0.332","","7.926","2 Laps","7","544.068","7","73.377","121.182","114.405","17.290000000000003","0","AM"
"Rick Edwards","15","7","513","Sportsman Heavyweight","4","","0.327","","8.253","0 Laps","9","686.933","9","73.704","120.645","116.5","22.23","0","AM"
"Hans Van Sleuwen","16","9","8","Sprint Cup","20","","0.641","","8.894","13:37.009","9","965.026","4","74.345","119.605","82.928","22.23","1","Pro"
"Nikola Lukac","17","10","71","Sprint Cup","14","","1.228","","10.122","7:12.906","7","580.923","4","75.573","117.661","107.147","17.290000000000003","0","AM"
"Andrea Purdy","18","8","105","Sportsman Heavyweight","5","","0.478","","10.600","2:21.508","12","940.94","3","76.051","116.922","113.401","29.64","0","AM"
"Istvan Hidvegi","19","1","77","Lightweight Superbike","18","","0.710","","11.310","0","4","364.379","4","76.761","115.84","97.613","9.88","0","AM"
"David Buckland","20","2","51","Lightweight Superbike","8","","3.873","","15.183","2 Laps","2","179.036","2","80.634","110.276","99.332","4.94","0","Pro"
"Kayla Hannaford","21","9","72","Sportsman Heavyweight","16","","1.963","","17.146","2:15.043","9","934.475","2","82.597","107.655","85.64","22.23","1","AM"
"Neil Stanavech","22","10","271","Sportsman Heavyweight","13","","3.406","","20.552","2 Laps","7","643.826","6","86.003","103.392","96.678","17.290000000000003","0","AM"
