"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484447-20210919","Round 3 - SUPER SERIES Sep 19, 2021","2021-09-18 13:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","PRO - AM Sportbike","1073746936","Q7 - Qualifying 2","Qualifying","2021-09-19 14:10:00 UTC","2021-09-19 14:25:56 UTC","PROVISIONAL","12","https://racehero.io/events/round-3-super-series-sep-19-2021/results/1073746936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Loui Raffa","1","1","76","PRO Sportbike","14","","","","","0","10","895.733","6","69.603","127.753","99.271","24.700000000000003","2","Pro"
"James Collins","2","2","96","PRO Sportbike","2","","0.034","","0.034","-1 Laps","11","795.519","9","69.637","127.691","122.954","27.17","0","Pro"
"Drew Weber","3","1","113","AM Sportbike","1","","0.440","","0.474","0","11","926.621","7","70.077","126.889","105.558","27.17","1","AM"
"Matt Simpson","4","2","91","AM Sportbike","4","","0.266","","0.740","41.778","12","968.399","11","70.343","126.409","110.186","29.64","1"
"Marco Sousa","5","3","40","PRO Sportbike","21","","0.097","","0.837","6 Laps","4","842.615","3","70.44","126.235","42.211","9.88","1","Pro"
"Chris Fehr","6","4","270","PRO Sportbike","6","","0.365","","1.202","-1 Laps","11","807.618","11","70.805","125.584","121.112","27.17","0","Pro"
"Marco Allessandrini","7","5","35","PRO Sportbike","17","","0.464","","1.666","3 Laps","7","586.278","6","71.269","124.767","106.168","17.290000000000003","0","Pro"
"Colin Duncan","8","3","590","AM Sportbike","3","","0.545","","2.211","3 Laps","8","594.505","8","71.814","123.82","119.656","19.76","0","AM"
"Mike Raniowski","9","6","725","PRO Sportbike","19","","0.266","","2.477","5.77","9","901.503","6","72.08","123.363","88.772","22.23","1","Pro"
"eric quintin","10","4","34","AM Sportbike","22","","0.108","","2.585","28.969","5","955.59","4","72.188","123.178","46.526","12.350000000000001","1","AM"
"Ryan Simpson","11","5","38","AM Sportbike","9","","0.054","","2.639","34.718","12","961.339","12","72.242","123.086","110.995","29.64","1","AM"
"Wesley Barnes","12","6","84","AM Sportbike","16","","0.729","","3.368","1 Lap","10","911.5","9","72.971","121.857","97.553","24.700000000000003","1","AM"
"Rob Massicotte","13","7","911","AM Sportbike","7","","0.045","","3.413","1 Lap","10","759.365","9","73.016","121.782","117.098","24.700000000000003","0","AM"
"Scott Szollos","14","8","10","AM Sportbike","5","","0.369","","3.782","3 Laps","8","608.2","6","73.385","121.169","116.962","19.76","0","Novice"
"Ian Broomfield","15","9","15","AM Sportbike","20","","0.319","","4.101","0.09","11","926.711","6","73.704","120.645","105.547","27.17","0","AM"
"Mike Phung","16","10","28","AM Sportbike","10","","0.517","","4.618","3 Laps","8","628.259","8","74.221","119.804","113.227","19.76","0","AM"
"Kayla Hannaford","17","11","72","AM Sportbike","18","","0.217","","4.835","4 Laps","7","653.573","5","74.438","119.455","95.236","17.290000000000003","1","AM"
"Rick Edwards","18","12","513","AM Sportbike","13","","0.007","","4.842","4 Laps","7","571.49","7","74.445","119.444","108.915","17.290000000000003","0","AM"
"Vincent Renaud","19","13","47","AM Sportbike","8","","0.800","","5.642","7.675","12","934.296","10","75.245","118.174","114.208","29.64","0","AM"
"Nikola Lukac","20","14","71","AM Sportbike","15","","0.309","","5.951","6 Laps","5","445.259","5","75.554","117.691","99.852","12.350000000000001","0","AM"
"Ro Manning Daly","21","15","9","AM Sportbike","11","","0.263","","6.214","1 Lap","10","800.536","9","75.817","117.282","111.076","24.700000000000003","0","AM"
"Andrea Purdy","22","16","105","AM Sportbike","12","","0.775","","6.989","1 Lap","10","820.991","9","76.592","116.096","108.308","24.700000000000003","0","AM"
