"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484447-20210919","Round 3 - SUPER SERIES Sep 19, 2021","2021-09-18 13:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","PRO - AM Sportbike","1073746938","R9 -  Race 2","Race","2021-09-19 17:12:00 UTC","2021-09-19 17:24:00 UTC","PROVISIONAL","11","https://racehero.io/events/round-3-super-series-sep-19-2021/results/1073746938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Loui Raffa","1","1","76","PRO Sportbike","1","1","","","","0","11","765.045","5","68.588","129.644","127.851","27.17","0","Pro"
"James Collins","2","2","96","PRO Sportbike","2","2","5.042","","5.042","5.042","11","770.087","2","68.722","129.391","127.014","27.17","0","Pro"
"Matt Simpson","3","1","91","AM Sportbike","4","2","3.125","","8.167","0","11","773.212","5","69.637","127.691","126.501","27.17","0"
"Mike Raniowski","4","3","725","PRO Sportbike","9","6","3.630","","11.797","11.797","11","776.842","5","69.699","127.577","125.91","27.17","0","Pro"
"Drew Weber","5","2","113","AM Sportbike","3","1","0.910","","12.707","4.54","11","777.752","2","69.295","128.321","125.762","27.17","0","AM"
"Chris Fehr","6","4","270","PRO Sportbike","6","4","3.622","","16.329","16.329","11","781.374","2","70.214","126.641","125.179","27.17","0","Pro"
"Marco Allessandrini","7","5","35","PRO Sportbike","7","5","1.574","","17.903","17.903","11","782.948","10","69.843","127.314","124.928","27.17","0","Pro"
"Colin Duncan","8","3","590","AM Sportbike","8","3","4.261","","22.164","13.997","11","787.209","5","70.673","125.819","124.252","27.17","0","AM"
"Marco Sousa","9","6","40","PRO Sportbike","5","3","4.645","","26.809","26.809","11","791.854","2","70.071","126.9","123.523","27.17","0","Pro"
"Ryan Simpson","10","4","38","AM Sportbike","11","5","13.999","","40.808","32.641","11","805.853","11","72.328","122.94","121.377","27.17","0","AM"
"Ian Broomfield","11","5","15","AM Sportbike","15","9","1.341","","42.149","33.982","11","807.194","7","71.531","124.31","121.175","27.17","0","AM"
"eric quintin","12","6","34","AM Sportbike","10","4","0.646","","42.795","34.628","11","807.84","10","70.947","125.333","121.078","27.17","0","AM"
"Scott Szollos","13","7","10","AM Sportbike","14","8","6.723","","49.518","41.351","11","814.563","3","72.771","122.192","120.079","27.17","0","Novice"
"Rick Edwards","14","8","513","AM Sportbike","18","12","6.898","","56.416","48.249","11","821.461","9","72.637","122.417","119.071","27.17","0","AM"
"Ro Manning Daly","15","9","9","AM Sportbike","21","15","3.050","","59.466","51.299","11","824.511","11","73.172","121.522","118.63","27.17","0","AM"
"Mike Phung","16","10","28","AM Sportbike","16","10","0.520","","59.986","51.819","11","825.031","10","72.93","121.925","118.556","27.17","0","AM"
"Kayla Hannaford","17","11","72","AM Sportbike","17","11","6.109","","1:06.095","57.928","11","831.14","7","73.762","120.55","117.684","27.17","0","AM"
"Nikola Lukac","18","12","71","AM Sportbike","20","14","1 Lap","","1 Lap","1 Lap","10","766.681","2","74.086","120.023","115.98","24.700000000000003","0","AM"
"Andrea Purdy","19","13","105","AM Sportbike","22","16","0.675","","1 Lap","1 Lap","10","767.356","9","75.22","118.213","115.878","24.700000000000003","0","AM"
"Vincent Renaud","20","14","47","AM Sportbike","19","13","0.949","","1 Lap","1 Lap","10","768.305","9","75.261","118.149","115.735","24.700000000000003","0","AM"
"Wesley Barnes","21","15","84","AM Sportbike","12","6","45.143","","1 Lap","40.236","10","813.448","2","72.284","123.015","109.312","24.700000000000003","0","AM"
"Rob Massicotte","22","16","911","AM Sportbike","13","7","9 Laps","","10 Laps","10 Laps","1","85.322","1","80.777","110.081","104.217","2.47","0","AM"
