"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484447-20210919","Round 3 - SUPER SERIES Sep 19, 2021","2021-09-18 13:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Ltwt Production","1073746922","R15 - Race 2","Race","2021-09-19 19:44:00 UTC","2021-09-19 19:56:00 UTC","PROVISIONAL","10","https://racehero.io/events/round-3-super-series-sep-19-2021/results/1073746922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Vanderputten","1","1","27","Lightweight Production","1","1","","","","0","10","758.817","4","74.99","118.576","117.182","24.700000000000003","0","AM"
"Istvan Hidvegi","2","2","77","Lightweight Production","2","2","0.001","","0.001","0.001","10","758.818","0","0.0","0.0","117.182","24.700000000000003","0","AM"
"Justin Marshall","3","3","498","Lightweight Production","3","3","19.874","","19.875","19.875","10","778.692","3","76.492","116.247","114.191","24.700000000000003","0","AM"
"Grant Nesbitt","4","4","36","Lightweight Production","5","5","14.482","","34.357","34.357","10","793.174","3","78.055","113.92","112.107","24.700000000000003","0"
"Adam Abnett","5","5","211","Lightweight Production","7","7","3.925","","38.282","38.282","10","797.099","3","78.159","113.768","111.555","24.700000000000003","0"
"Jean-Pascal Schroeder","6","6","181","Lightweight Production","6","6","7.613","","45.895","45.895","10","804.712","2","78.845","112.778","110.499","24.700000000000003","0","AM"
"David Ivichek","7","7","55","Lightweight Production","8","8","6.531","","52.426","52.426","10","811.243","9","80.121","110.982","109.61","24.700000000000003","0","Novice"
"eric quintin","8","8","34","Lightweight Production","4","4","1 Lap","","1 Lap","25.867","9","784.684","3","77.976","114.035","101.988","22.23","1","AM"
"Dylan Leclair","9","9","33","Lightweight Production","10","10","18.826","","1 Lap","44.693","9","803.51","9","87.242","101.923","99.598","22.23","0","AM"
"Miles Keller","10","10","42","Lightweight Production","9","9","17.774","","1 Lap","1:02.467","9","821.284","6","90.197","98.584","97.443","22.23","0","AM"
