"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484447-20210919","Round 3 - SUPER SERIES Sep 19, 2021","2021-09-18 13:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","Ltwt Sportsman/Novice","1073746926","Q8 - Qualifying 2","Qualifying","2021-09-19 14:30:00 UTC","2021-09-19 14:43:20 UTC","PROVISIONAL","12","https://racehero.io/events/round-3-super-series-sep-19-2021/results/1073746926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jordan Decarie","1","1","25","Novice","2","","","","","0","12","945.693","11","71.021","125.202","112.832","29.64","1","Novice"
"Jack Newman","2","2","66","Novice","1","","0.502","","0.502","2 Laps","10","743.957","7","71.523","124.324","119.523","24.700000000000003","0","AM"
"Tyrone Tavares","3","3","97","Novice","11","","0.506","","1.008","0 Laps","12","926.631","12","72.029","123.45","115.153","29.64","0","Novice"
"Matt Vanderhorst","4","4","98","Novice","22","","0.523","","1.531","7 Laps","5","446.187","5","72.552","122.56","99.644","12.350000000000001","0"
"Colin Imough","5","5","294","Novice","25","","0.443","","1.974","2 Laps","10","880.691","9","72.995","121.817","100.966","24.700000000000003","1","Novice"
"Jamie Burghgraef","6","6","736","Novice","3","","1.957","","3.931","7 Laps","5","425.055","2","74.952","118.636","104.598","12.350000000000001","1","Novice"
"David Ivichek","7","7","55","Novice","24","","0.463","","4.394","6 Laps","6","537.594","6","75.415","117.908","99.242","14.82","0","Novice"
"Adam Pearsall","8","8","8","Novice","7","","0.540","","4.934","1 Lap","11","933.127","11","75.955","117.069","104.822","27.17","1","novice"
"Jonathan Champoux","9","9","223","Novice","21","","0.014","","4.948","1 Lap","11","920.024","8","75.969","117.048","106.315","27.17","0","Novice"
"Justin Marshall","10","1","498","SPORTSMAN Lightweight","4","","0.565","","5.513","0","9","752.097","7","76.534","116.184","106.406","22.23","0","AM"
"Chris Fehr","11","2","270","SPORTSMAN Lightweight","27","","0.793","","6.306","3 Laps","6","671.547","6","77.327","114.992","79.446","14.82","0","Pro"
"Adam Abnett","12","3","211","SPORTSMAN Lightweight","5","","0.170","","6.476","7 Laps","2","172.358","2","77.497","114.74","103.181","4.94","0"
"marc-andre lemieux","13","10","70","Novice","12","","0.386","","6.862","1 Lap","11","905.607","6","77.883","114.171","108.007","27.17","0","Novice"
"Jamie Ross","14","11","29","Novice","8","","0.268","","7.130","24.277","12","969.97","11","78.151","113.78","110.008","29.64","0","Novice"
"Grant Nesbit","15","4","36","SPORTSMAN Lightweight","6","","0.648","","7.778","2:47.208","11","919.305","6","78.799","112.844","106.398","27.17","0"
"Jean-Pascal Schroeder","16","5","181","SPORTSMAN Lightweight","17","","0.097","","7.875","2:48.422","11","920.519","10","78.896","112.705","106.257","27.17","0","AM"
"Doug Vowles","17","12","119","Novice","10","","0.184","","8.059","1 Lap","11","905.998","9","79.08","112.443","107.961","27.17","0","Novice"
"Andrew Pye","18","13","2","Novice","23","","1.510","","9.569","2 Laps","10","940.616","9","80.59","110.336","94.534","24.700000000000003","1","Novice"
"Alan Wong","19","14","24","Novice","16","","0.533","","10.102","7 Laps","5","476.001","4","81.123","109.611","93.403","12.350000000000001","1","novice"
"David Buckland","20","6","51","SPORTSMAN Lightweight","9","","0.002","","10.104","1 Lap","8","676.374","7","81.125","109.609","105.173","19.76","0","Pro"
"Doug Newman","21","15","91","Novice","15","","1.977","","12.081","5 Laps","7","636.339","7","83.102","107.001","97.816","17.290000000000003","0","Novice"
"Ed Ianni","22","7","18","SPORTSMAN Lightweight","26","","1.154","","13.235","2:37.392","9","909.489","9","84.256","105.536","87.992","22.23","0","AM"
"Andrea Hidvegi","23","16","176","Novice","14","","1.281","","14.516","5 Laps","7","640.417","7","85.537","103.955","97.193","17.290000000000003","0","AM"
"Dylan Leclair","24","8","33","SPORTSMAN Lightweight","19","","3.043","","17.559","3:14.406","10","946.503","8","88.58","100.384","93.946","24.700000000000003","0","AM"
"Bruce Linn","25","17","89","Novice","13","","0.852","","18.411","7 Laps","5","492.006","5","89.432","99.427","90.365","12.350000000000001","0","Novice"
"Miles Keller","26","9","42","SPORTSMAN Lightweight","20","","1.663","","20.074","2:33.832","9","905.929","2","91.095","97.612","88.338","22.23","1","AM"
"Francois Gauvin","27","18","431","Novice","18","","4.852","","24.926","5 Laps","7","707.925","7","95.947","92.676","87.925","17.290000000000003","0","Novice"
