"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484447-20210919","Round 3 - SUPER SERIES Sep 19, 2021","2021-09-18 13:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","PRO-AM Superbike","1073746942","R14 -  Race 2","Race","2021-09-19 19:22:00 UTC","2021-09-19 19:34:00 UTC","PROVISIONAL","11","https://racehero.io/events/round-3-super-series-sep-19-2021/results/1073746942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Elie Daccache","1","1","1","PRO Superbike","1","1","","","","0","11","745.206","2","64.75","137.328","131.255","27.17","0","Pro"
"Marco Sousa","2","2","40","PRO Superbike","3","3","36.706","","36.706","36.706","11","781.912","4","70.386","126.332","125.093","27.17","0","Pro"
"Dave Natale","3","3","88","PRO Superbike","4","4","0.352","","37.058","37.058","11","782.264","4","70.086","126.873","125.037","27.17","0","Pro"
"Danny Errett","4","4","174","PRO Superbike","6","6","2.912","","39.970","39.97","11","785.176","11","70.548","126.042","124.573","27.17","0","Pro"
"Martin Perreault","5","1","13","AM Superbike","17","3","0.891","","40.861","0","11","786.067","8","70.418","126.275","124.432","27.17","0","AM"
"Chris Fehr","6","5","270","PRO Superbike","5","5","0.410","","41.271","41.271","11","786.477","3","70.385","126.334","124.367","27.17","0","Pro"
"Jack Newman","7","2","66","AM Superbike","16","2","5.134","","46.405","5.544","11","791.611","2","71.113","125.04","123.561","27.17","0"
"Tyler Brewer","8","1","417","AM Sportbike","9","1","17.601","","1:04.006","0","11","809.212","11","72.465","122.708","120.873","27.17","0","AM"
"Matt Vanderhorst","9","3","98","AM Superbike","15","1","4 Laps","","4 Laps","4 Laps","7","558.129","4","69.421","128.088","111.523","17.290000000000003","0"
"James Collins","10","6","96","PRO Superbike","2","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro"
