"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484447-20210919","Round 3 - SUPER SERIES Sep 19, 2021","2021-09-18 13:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","PRO-AM Superbike","1073746940","Q11 - Qualifying 2","Qualifying","2021-09-19 15:30:00 UTC","2021-09-19 15:47:17 UTC","PROVISIONAL","10","https://racehero.io/events/round-3-super-series-sep-19-2021/results/1073746940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Elie Daccache","1","1","1","PRO Superbike","6","","","","","0","3","283.843","3","65.47","135.818","93.982","7.41","0","Pro"
"Matt Vanderhorst","2","1","98","AM Superbike","3","","4.304","","4.304","0","7","509.645","7","69.774","127.44","122.132","17.290000000000003","0"
"James Collins","3","2","96","PRO Superbike","5","","0.053","","4.357","3:09.713","6","473.556","5","69.827","127.343","112.662","14.82","0","Pro"
"Marco Sousa","4","3","40","PRO Superbike","9","","0.401","","4.758","5:52.923","6","636.766","5","70.228","126.616","83.786","14.82","1","Pro"
"Jack Newman","5","2","66","AM Superbike","2","","0.162","","4.920","1:22.122","8","591.767","8","70.39","126.325","120.209","19.76","0"
"Dave Natale","6","4","88","PRO Superbike","4","","0.060","","4.980","10:47.896","10","931.739","10","70.45","126.217","95.434","24.700000000000003","1","Pro"
"Chris Fehr","7","5","270","PRO Superbike","1","","0.118","","5.098","3:41.262","7","505.105","4","70.568","126.006","123.23","17.290000000000003","0","Pro"
"Danny Errett","8","6","174","PRO Superbike","10","","0.637","","5.735","6:06.75","7","650.593","4","71.205","124.879","95.673","17.290000000000003","0","Pro"
"Martin Perreault","9","3","13","AM Superbike","7","","0.116","","5.851","6:35.372","10","905.017","5","71.321","124.676","98.252","24.700000000000003","1","AM"
"Tyler Brewer","10","1","417","AM Sportbike","8","","1.776","","7.627","0","8","720.66","7","73.097","121.647","98.71","19.76","0","AM"
