"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484447-20210919","Round 3 - SUPER SERIES Sep 19, 2021","2021-09-18 13:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","Practice","1073746930","P5 - Open Practice","Practice","2021-09-19 13:30:00 UTC","2021-09-19 13:48:55 UTC","PROVISIONAL","15","https://racehero.io/events/round-3-super-series-sep-19-2021/results/1073746930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Vanderhorst","1","1","98","AM Superbike","22","","","","","0","6","971.973","6","72.264","123.049","54.89","14.82","0"
"Tyrone Tavares","2","1","97","Sprint Cup","23","","2.051","","2.051","0","6","1035.295","6","74.315","119.653","51.533","14.82","0","Novice"
"Scott Szollos","3","1","10","AM Sportbike","12","","2.314","","4.365","0","6","557.047","3","76.629","116.04","95.776","14.82","0","Novice"
"Ryan Vanderputten","4","1","27","Lightweight Production","24","","0.153","","4.518","0","6","1159.092","5","76.782","115.808","46.029","14.82","1","AM"
"marc-andre lemieux","5","1","70","Novice","11","","0.291","","4.809","0","13","1188.102","13","77.073","115.371","97.295","32.11","1","Novice"
"Jamie Burghgraef","6","2","736","Novice","8","","0.686","","5.495","8 Laps","5","430.79","4","77.759","114.353","103.206","12.350000000000001","0","Novice"
"Jonathan Champoux","7","3","223","Novice","18","","0.026","","5.521","8 Laps","5","562.498","5","77.785","114.315","79.04","12.350000000000001","0","Novice"
"Adam Abnett","8","1","211","SPORTSMAN Lightweight","14","","0.200","","5.721","0","13","1177.295","12","77.985","114.022","98.188","32.11","0"
"eric quintin","9","2","34","Lightweight Production","1","","0.564","","6.285","1:08.458","15","1227.55","7","78.549","113.203","108.655","37.050000000000004","0","AM"
"Adam Pearsall","10","4","8","Novice","2","","0.135","","6.420","5 Laps","8","645.62","3","78.684","113.009","110.182","19.76","0","novice"
"David Ivichek","11","5","55","Novice","10","","0.213","","6.633","7 Laps","6","527.799","6","78.897","112.704","101.084","14.82","0","Novice"
"Justin Marshall","12","2","498","SPORTSMAN Lightweight","4","","0.252","","6.885","6 Laps","7","580.985","7","79.149","112.345","107.135","17.290000000000003","0","AM"
"Colin Imough","13","2","294","Sprint Cup","20","","0.444","","7.329","1 Lap","5","662.593","3","79.593","111.718","67.1","12.350000000000001","0","Novice"
"Jean-Pascal Schroeder","14","3","181","SPORTSMAN Lightweight","3","","0.467","","7.796","-1 Laps","14","1158.547","12","80.06","111.067","107.452","34.580000000000005","0","AM"
"Grant Nesbitt","15","3","36","Lightweight Production","7","","0.180","","7.976","1:36.751","15","1255.843","12","80.24","110.818","106.208","37.050000000000004","0"
"Hans Van Sleuwen","16","3","8","Sprint Cup","21","","0.187","","8.163","3:40.807","9","1256.102","4","80.427","110.56","63.711","22.23","1","Pro"
"Doug Vowles","17","6","119","Novice","5","","0.500","","8.663","-1 Laps","14","1186.458","14","80.927","109.877","104.924","34.580000000000005","0","Novice"
"Jamie Ross","18","7","29","Novice","19","","0.528","","9.191","4 Laps","9","906.513","9","81.455","109.165","88.281","22.23","0","Novice"
"Ed Ianni","19","4","18","SPORTSMAN Lightweight","15","","1.418","","10.609","1 Lap","12","1168.711","11","82.873","107.297","91.301","29.64","0","AM"
"Andrew Pye","20","8","2","Novice","13","","1.658","","12.267","5 Laps","8","820.203","5","84.531","105.192","86.73","19.76","0","Novice"
"Doug Newman","21","9","91","Novice","16","","0.261","","12.528","4 Laps","9","911.502","2","84.792","104.868","87.798","22.23","0","Novice"
"Dylan Leclair","22","5","33","SPORTSMAN Lightweight","9","","4.715","","17.243","37.903","13","1215.198","11","89.507","99.344","95.125","32.11","0","AM"
"Miles Keller","23","6","42","SPORTSMAN Lightweight","17","","2.089","","19.332","7 Laps","6","708.219","4","91.596","97.078","75.333","14.82","0","AM"
"Neil Stanavech","24","1","271","Sportsman Heavyweight","6","","0.185","","19.517","0","5","501.945","2","91.781","96.883","88.575","12.350000000000001","1","AM"
