"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484447-20210919","Round 3 - SUPER SERIES Sep 19, 2021","2021-09-18 13:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","Hvwt - Mdwt Sportsman/Ltwt Superbike/Sprint Cup","1073746918","R12 - Race 2","Race","2021-09-19 18:19:00 UTC","2021-09-19 18:31:00 UTC","PROVISIONAL","12","https://racehero.io/events/round-3-super-series-sep-19-2021/results/1073746918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mike Raniowski","1","1","725","Sportsman Heavyweight","3","3","","","","0","12","775.066","3","69.776","127.436","137.671","29.64","0","Pro"
"Marco Allessandrini","2","2","35","Sportsman Heavyweight","4","4","1.032","","1.032","1.032","12","776.098","5","69.708","127.561","137.488","29.64","0","Pro"
"Drew Weber","3","3","113","Sportsman Heavyweight","1","1","2.099","","3.131","3.131","12","778.197","12","69.607","127.746","137.117","29.64","0","AM"
"Colin Duncan","4","4","590","Sportsman Heavyweight","2","2","10.815","","13.946","13.946","12","789.012","3","70.433","126.248","135.237","29.64","0","AM"
"Wesley Barnes","5","5","84","Sportsman Heavyweight","5","5","10.799","","24.745","24.745","12","799.811","4","71.588","124.211","133.412","29.64","0","AM"
"Ian Broomfield","6","6","15","Sportsman Heavyweight","4","","6.401","","31.146","31.146","12","806.212","4","72.231","123.105","132.352","29.64","0","AM"
"Rick Edwards","7","7","513","Sportsman Heavyweight","8","7","0.242","","31.388","31.388","12","806.454","9","72.153","123.238","132.313","29.64","0","AM"
"Mike Phung","8","8","28","Sportsman Heavyweight","7","6","16.472","","47.860","47.86","12","822.926","4","73.545","120.906","129.664","29.64","0","AM"
"Kayla Hannaford","9","9","72","Sportsman Heavyweight","11","9","5.204","","53.064","53.064","12","828.13","12","73.358","121.214","128.849","29.64","0","AM"
"Andrea Purdy","10","10","105","Sportsman Heavyweight","10","8","1.185","","54.249","54.249","12","829.315","12","73.857","120.395","128.665","29.64","0","AM"
"Nikola Lukac","11","1","71","Sprint Cup","9","2","11.001","","1:05.250","0","12","840.316","6","74.43","119.468","126.981","29.64","0","AM"
"Istvan Hidvegi","12","1","77","Lightweight Superbike","19","1","3.167","","1:08.417","0","12","843.483","3","75.609","117.605","126.504","29.64","0","AM"
"David Buckland","13","2","51","Lightweight Superbike","21","2","1 Lap","","1 Lap","1 Lap","11","814.604","3","79.64","111.652","120.073","27.17","0","Pro"
"Hans Van Sleuwen","14","2","8","Sprint Cup","10","","0.211","","1 Lap","1 Lap","11","814.815","3","73.623","120.777","120.042","27.17","0","Pro"
"Neil Stanavech","15","11","271","Sportsman Heavyweight","12","10","8 Laps","","DNF","9 Laps","3","184.292","3","89.177","99.712","144.749","7.41","0","AM"
"Rob Massicotte","16","3","911","Sprint Cup","6","1","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AM"
