"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484447-20210919","Round 3 - SUPER SERIES Sep 19, 2021","2021-09-18 13:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Ltwt Production","1073746920","Q12 - Qualifying 2","Qualifying","2021-09-19 15:50:00 UTC","2021-09-19 16:06:53 UTC","PROVISIONAL","12","https://racehero.io/events/round-3-super-series-sep-19-2021/results/1073746920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Vanderputten","1","1","27","Lightweight Production","2","","","","","0","12","955.26","5","74.704","119.03","111.702","29.64","1","AM"
"Istvan Hidvegi","2","2","77","Lightweight Production","10","","1.987","","1.987","7 Laps","5","520.103","5","76.691","115.946","85.483","12.350000000000001","0","AM"
"Justin Marshall","3","3","498","Lightweight Production","3","","0.288","","2.275","7 Laps","5","394.811","2","76.979","115.512","112.611","12.350000000000001","0","AM"
"eric quintin","4","4","34","Lightweight Production","1","","0.905","","3.180","8.483","10","963.743","10","77.884","114.17","92.265","24.700000000000003","1","AM"
"Grant Nesbitt","5","5","36","Lightweight Production","8","","0.757","","3.937","1 Lap","11","937.27","9","78.641","113.071","104.358","27.17","0"
"Jean-Pascal Schroeder","6","6","181","Lightweight Production","4","","0.287","","4.224","1 Lap","11","882.516","10","78.928","112.66","110.833","27.17","0","AM"
"Adam Abnett","7","7","211","Lightweight Production","9","","1.269","","5.493","3 Laps","9","802.828","9","80.197","110.877","99.683","22.23","0"
"David Ivichek","8","8","55","Lightweight Production","5","","0.293","","5.786","34.932","11","990.192","8","80.49","110.473","98.781","27.17","1","Novice"
"Miles Keller","9","9","42","Lightweight Production","6","","8.656","","14.442","2 Laps","10","910.58","6","89.146","99.746","97.652","24.700000000000003","0","AM"
"Dylan Leclair","10","10","33","Lightweight Production","7","","0.156","","14.598","2 Laps","10","931.908","7","89.302","99.572","95.417","24.700000000000003","0","AM"
