"Event ID","Event Name","Started At","Ended At"
"97-2147485993-20171022","8^ Prova Trofeo Lazio A.S.I.","2017-10-22 07:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485994","1-VETERAN","1073747968","2^ Manche","Race","2017-10-22 11:00:00 UTC","2017-10-22 11:13:24 UTC","PROVISIONAL","10","https://racehero.io/events/8-prova-trofeo-lazio-a-s-i/results/1073747968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Et?","Regione","Scadenza visita medica"
"MIRKO POMENTE","1","1","131","OVER 40","2","2","","","","0","10","941.21","2","91.331","47.3","45.898","12.0","0","CITTA' DI FIANO ASD","1707043558","HONDA","27/11/1975","42","LAZ","27/12/2017"
"MARIO UMER","2","1","343","OVER 48 GOLD","5","3","","","16.615","0","10","957.825","4","94.358","45.783","45.102","12.0","0","CITTA' DI FIANO ASD","1707046197","HONDA","02/02/1963","54","LAZ","09/12/2017"
"PATRIZIO FERRI","3","2","100","OVER 40","1","1","","","21.275","21.275","10","962.485","7","92.179","46.865","44.884","12.0","0","S.MARINELLA MOTORSPO","1707010672","KAWASAKI","03/04/1973","44","LAZ","16/12/2017"
"FABIO TOMELLINI","4","2","151","OVER 48 GOLD","3","1","","","25.717","9.102","10","966.927","5","94.174","45.873","44.678","12.0","0","CITTA' DI FIANO ASD","1707030043","YAMAHA","17/08/1964","53","LAZ","07/12/2017"
"MAURO MAMMUCARI","5","3","22","OVER 40","7","4","","","26.456","26.456","10","967.666","3","94.457","45.735","44.644","12.0","0","COLLEFERRO RACING TE","1707022560","KTM","24/01/1973","44","LAZ","07/01/2018"
"GIOVANNI GABRIELLI","6","3","64","OVER 48 GOLD","4","2","","","31.064","14.449","10","972.274","6","92.862","46.521","44.432","12.0","0","CITTA' DI FIANO ASD","1707052724","HONDA","01/09/1964","53","LAZ","24/03/2018"
"PAOLO ROSSI","7","4","225","OVER 48 GOLD","13","6","","","35.226","18.611","10","976.436","4","95.113","45.42","44.243","12.0","0","FABRICA DI ROMA ASD","1707004741","HONDA","06/09/1964","53","LAZ","20/12/2017"
"MANUELO BUCCI","8","4","6","OVER 40","6","3","","","44.022","44.022","10","985.232","5","94.697","45.619","43.848","12.0","0","CITTA' DI FIANO ASD","1707046965","SUZUKI","05/11/1971","46","LAZ","11/12/2017"
"PAOLO LABRECCIOSA","9","5","19","OVER 48 GOLD","10","5","","","47.955","31.34","10","989.165","6","97.267","44.414","43.673","12.0","0","CITTA' DI FIANO ASD","1707006969","HONDA","12/12/1966","51","LAZ","29/12/2017"
"ALBERTO RUBEIS","10","5","919","OVER 40","11","5","","","53.448","53.448","10","994.658","3","97.506","44.305","43.432","12.0","0","CITTA' DI FIANO ASD","1707013478","HONDA 450","30/09/1974","43","LAZ","17/01/2018"
"GIANCARLO FURANO","11","6","50","OVER 48 GOLD","9","4","","","1:06.948","50.333","10","1008.158","3","96.522","44.757","42.85","12.0","0","MOTOR SPORTS VASANEL","LAZ"
"ROBERTO AGOSTINELLI","12","1","85","OVER 48 SILVER","15","3","","","1:13.125","0","10","1014.335","3","97.693","44.22","42.589","12.0","0","CITTA' DI FIANO ASD","1707015481","HONDA","24/11/1965","52","LAZ","30/12/2017"
"CARMELO MEO","13","2","121","OVER 48 SILVER","8","1","","","1:17.071","3.946","10","1018.281","5","98.319","43.939","42.424","12.0","0","CITTA' DI FIANO ASD","1707025670","KAWASAKI","03/09/1966","51","LAZ","15/12/2017"
"CARLO PALMUCCI","14","3","965","OVER 48 SILVER","12","2","","","1:19.610","6.485","10","1020.82","4","99.015","43.63","42.319","12.0","0","CITTA' DI FIANO ASD","1707046114","HONDA","12/03/1965","52","LAZ","14/03/2018"
"STEFANO MANNELLI","15","4","204","OVER 48 SILVER","16","4","","","1 Giro","1 Lap","9","953.342","4","101.65","42.499","40.783","10.8","0","CITTA' DI FIANO ASD","1707059257","KTM","LAZ"
"GIOVANNI POMILI","16","6","345","OVER 40","17","7","","","1 Giro","18.399","9","959.609","5","103.803","41.617","40.517","10.8","0","CITTA' DI FIANO ASD","1707042584","04/07/1974","43","LAZ","20/02/2018"
"PLAMEN IGNATOV","17","5","121a","OVER 48 SILVER","18","5","","","1 Giro","1 Lap","9","965.619","2","102.615","42.099","40.264","10.8","0","CITTA' DI FIANO ASD","1707006951","HUSQUARNA","15/06/1966","51","LAZ","16/12/2017"
"PASQUALE MERGANI","18","6","118","OVER 48 SILVER","20","7","","","1 Giro","1 Lap","9","991.194","3","106.267","40.652","39.225","10.8","0","CITTA' DI FIANO ASD","1707030068","KTM","10/02/1965","52","LAZ","17/01/2018"
"MICHELE SESSA","19","7","710","OVER 40","14","6","","","1 Giro","1:00.691","9","1001.901","2","104.575","41.31","38.806","10.8","0","MOTOR SPORTS VASANEL","LAZ"
"SERGIO CAPPANNELLA","20","7","741","OVER 48 SILVER","21","8","","","1 Giro","1 Lap","9","1010.156","3","106.787","40.454","38.489","10.8","0","FABRICA DI ROMA ASD","1707004758","HONDA CRF","03/04/1963","54","LAZ","20/12/2017"
"ALESSANDRO NARDI","21","8","15","OVER 48 SILVER","22","9","","","1 Giro","44.148","9","1058.483","2","109.806","39.342","36.732","10.8","0","CITTA' DI FIANO ASD","1707046171","YAMAHA","18/12/1969","48","LAZ","20/12/2017"
