"Event ID","Event Name","Started At","Ended At"
"97-2147485993-20171022","8^ Prova Trofeo Lazio A.S.I.","2017-10-22 07:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485996","3-SPORT  MX1+MX2+EXPERT MX1+MX2","1073747974","1^ Manche","Race","2017-10-22 09:40:00 UTC","2017-10-22 09:16:44 UTC","FINAL","10","https://racehero.io/events/8-prova-trofeo-lazio-a-s-i/results/1073747974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Data di Nascita","Et?","Regione","Scadenza visita medica"
"ALESSANDRO CIOCCHETTI","1","1","1","MX1 EXPERT","1","1","","","","0","10","953.857","3","90.405","47.785","45.29","12.0","0","CITTA' DI FIANO ASD","1707046122","07/07/1998","19","LAZ","11/03/2018"
"ALESSANDRO LOZZI","2","1","821","MX2 EXPERT","2","1","","","23.703","0","10","977.56","4","94.646","45.644","44.192","12.0","0","CITTA' DI FIANO ASD","1707046973","SUZUKI","LAZ"
"FRANCESCO FELICIANGELI","3","2","125","MX1 EXPERT","5","3","","","28.972","28.972","10","982.829","2","96.947","44.56","43.955","12.0","0","CITTA' DI FIANO ASD","1707017800","HONDA","06/08/1985","32","LAZ","12/12/2017"
"MAURIZIO GARI","4","3","11","MX1 EXPERT","8","4","","","29.771","29.771","10","983.628","5","95.837","45.077","43.919","12.0","0","S.MARINELLA MOTORSPO","1707057772","YAMAHA","17/04/1977","40","LAZ","04/04/2018"
"GREGORIO MANZETTI","5","1","369","MX2 SPORT","3","1","","","51.129","0","10","1004.986","4","94.493","45.718","42.986","12.0","0","CITTA' DI FIANO ASD","1607239256","KTM","LAZ"
"EMANUELE BELVEDERE","6","1","236","MX1 SPORT","7","1","","","56.931","0","10","1010.788","4","96.855","44.603","42.739","12.0","0","CITTA' DI FIANO ASD","1707036362","KTM","14/08/1983","34","LAZ","15/12/2017"
"RICCARDO FABRIZI","7","2","83","MX1 SPORT","12","2","","","58.768","1.837","10","1012.625","3","98.242","43.973","42.661","12.0","0","FABRICA DI ROMA ASD","1707031041","SUZUKI","09/03/1981","36","LAZ","20/12/2017"
"EMANUELE FRATI","8","2","259","MX2 SPORT","9","3","","","1:02.369","11.24","10","1016.226","3","95.267","45.346","42.51","12.0","0","CITTA' DI FIANO ASD","1707043533","HONDA","01/12/1974","43","LAZ","11/12/2017"
"GABRIELE TOMMASI","9","3","56","MX2 SPORT","10","4","","","1:22.690","31.561","10","1036.547","2","99.888","43.248","41.677","12.0","0","CITTA' DI FIANO ASD","1707045173","KTM","05/06/1991","26","LAZ","16/12/2017"
"MARCO FRATI","10","4","777","MX2 SPORT","6","2","","","1:37.627","46.498","10","1051.484","3","98.719","43.761","41.085","12.0","0","CITTA' DI FIANO ASD","1707043541","KTM","27/11/2002","15","LAZ","11/12/2017"
"MASSIMO VERBENI","11","4","399","MX1 EXPERT","11","5","","","1 Giro","18.252","9","972.109","3","102.064","42.326","39.996","10.8","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ","15/12/2017"
"ROBERTO CAPITONI","12","3","117","MX1 SPORT","14","4","","","2 Giri","2 Laps","8","982.377","6","114.764","37.642","35.18","9.6","0","FABRICA DI ROMA ASD","1707031009","HONDA","21/01/1962","55","LAZ","20/12/2017"
"MATTEO CARINELLA","13","5","333","MX1 EXPERT","4","2","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1707017388","YAMAHA","14/01/1987","30","LAZ","20/12/2017"
"PATRIZIO FABRIZI","14","4","812","MX1 SPORT","13","3","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1707030969","HONDA 450","09/03/1981","36","LAZ","20/12/2017"
