"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","5- Rok Shifter/Master","1073747837","Warm-Up","Practice","2020-06-27 12:40:00 UTC","2020-06-27 12:47:15 UTC","FINAL","10","https://racehero.io/events/charlotte-karting-challenge/results/1073747837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rory Van Der Steur","1","1","429","ROK Shifter Senior","2","2","","","","0","9","383.642","7","40.879","59.884","57.429","6.12","0","Magik"
"Andrew Bujdoso","2","2","427","ROK Shifter Senior","1","1","0.183","","0.183","44.865","10","428.507","9","41.062","59.617","57.129","6.8","0","OH","2","Magik"
"Zack Frank","3","3","498","ROK Shifter Senior","3","3","1.104","","1.287","12.424","9","396.066","8","42.166","58.056","55.627","6.12","0","DR Kart"
"Kyle Apuzzo","4","4","403","ROK Shifter Senior","7","5","0.039","","1.326","26.615","9","410.257","7","42.205","58.003","53.703","6.12","0","Comp Kart"
"Jason Campbell","5","1","533","ROK Shifter Master","9","4","0.077","","1.403","0","9","411.556","9","42.282","57.897","53.533","6.12","0","DRKart"
"Steve Frank","6","2","598","ROK Shifter Master","5","1","0.021","","1.424","2 Laps","7","321.387","7","42.303","57.868","53.319","4.76","0","DRKart"
"Hugh Templeman","7","3","500","ROK Shifter Master","6","2","0.472","","1.896","0 Laps","9","410.24","4","42.775","57.23","53.705","6.12","0","Energy"
"Gunnar Van Der Steur","8","4","518","ROK Shifter Master","8","3","0.082","","1.978","5 Laps","4","196.777","3","42.857","57.12","49.762","2.72","0","Sodi"
"Jacob Campbell","9","5","426","ROK Shifter Senior","4","4","0.313","","2.291","29.777","9","413.419","9","43.17","56.706","53.292","6.12","0","DR Kart"
"Chad Lee","10","5","528","ROK Shifter Master","10","5","0.544","","2.835","1 Lap","8","382.889","7","43.714","56.0","51.148","5.44","0","DR Kart"
"Jason Bane","11","6","541","ROK Shifter Master","12","7","0.834","","3.669","4 Laps","5","256.655","3","44.548","54.952","47.69","3.4","0","DRKart"
"Lance Witt","12","7","522","ROK Shifter Master","11","6","0.066","","3.735","2 Laps","7","345.105","7","44.614","54.871","49.654","4.76","0","Comp Kart"
