"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","3-100cc Junior","1073747828","Warm-Up","Practice","2020-06-27 12:20:00 UTC","2020-06-27 12:27:21 UTC","FINAL","9","https://racehero.io/events/charlotte-karting-challenge/results/1073747828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Connor Zilisch","1","1","872","Junior 100cc","14","","","","","0","7","389.738","6","43.747","55.958","43.968","4.760000000000001","0","NC","RedSpeed"
"Westin Workman","2","2","813","Junior 100cc","17","","0.045","","0.045","29.56","7","419.298","5","43.792","55.901","40.868","4.760000000000001","0","Comp Kart"
"Jack Bierman","3","3","897","Junior 100cc","17","","0.002","","0.047","29.941","7","419.679","5","43.794","55.898","40.831","4.760000000000001","0","Kart Republic"
"Thomas Annunziata","4","4","805","Junior 100cc","7","7","0.046","","0.093","24.066","8","413.804","8","43.84","55.839","47.327","5.44","0","Tony Kart"
"Adam Maxwell","5","5","841","Junior 100cc","10","","0.081","","0.174","0 Laps","7","384.522","6","43.921","55.736","44.564","4.760000000000001","0","Top Kart"
"Noah Baker","6","6","849","Junior 100cc","5","5","0.058","","0.232","6.23","8","395.968","5","43.979","55.663","49.459","5.44","0","Tony Kart"
"Danny Dyszelski","7","7","888","Junior 100cc","6","6","0.086","","0.318","8.235","8","397.973","7","44.065","55.554","49.209","5.44","0","Tony Kart"
"Jeremy Fletcher","8","8","822","Junior 100cc","15","","0.052","","0.370","21.485","7","411.223","5","44.117","55.489","41.671","4.760000000000001","0","OTK"
"James Overbeck","9","9","848","Junior 100cc","13","","0.004","","0.374","0 Laps","7","386.406","5","44.121","55.484","44.347","4.760000000000001","0","Tony Kart"
"Mateo Rubio-Luengo","10","10","896","Junior 100cc","16","","0.021","","0.395","22.07","7","411.808","2","44.142","55.457","41.612","4.760000000000001","0","OTK"
"Alex Berg","11","11","808","Junior 100cc","2","2","0.082","","0.477","27.396","9","417.134","4","44.224","55.355","52.818","6.12","0","Tony Kart"
"Sam Corry","12","12","814","Junior 100cc","8","","0.152","","0.629","0 Laps","7","384.901","5","44.376","55.165","44.521","4.760000000000001","0","NC","2","RedSpeed"
"Miles Murray","13","13","818","Junior 100cc","11","","0.070","","0.699","0 Laps","7","387.167","5","44.446","55.078","44.26","4.760000000000001","0","FA Kart"
"Liam  Kelly ","14","14","844","Junior 100cc","1","1","0.369","","1.068","29.938","9","419.676","6","44.815","54.625","52.498","6.12","0","Nitro "
"Jack Sullivan","15","15","819","Junior 100cc","9","","0.060","","1.128","0 Laps","7","389.134","5","44.875","54.552","44.036","4.760000000000001","0","OTK"
"Logan Vajda","16","16","827","Junior 100cc","12","","0.471","","1.599","3 Laps","4","255.549","2","45.346","53.985","38.318","2.72","0","Comp Kart"
"Austin Hill","17","17","800","Junior 100cc","4","4","0.206","","1.805","7.874","8","397.612","2","45.552","53.741","49.254","5.44","0","Birel"
"Sam Avrutsky","18","18","824","Junior 100cc","3","3","2.135","","3.940","3 Laps","4","212.248","2","47.687","51.335","46.135","2.72","0","DR Kart"
"Abbie Adams","19","19","871","Junior 100cc","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
