"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","1- Briggs Cadet","1073747721","Practice- Round 2","Practice","2020-06-26 13:30:00 UTC","2020-06-26 13:37:29 UTC","PROVISIONAL","8","https://racehero.io/events/charlotte-karting-challenge/results/1073747721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Christopher McKeithan ","1","1","419","Briggs Cadet 206","2","2","","","","0","8","409.512","7","47.833","51.178","47.823","5.44","0","Nitro "
"Austin Olds","2","2","415","Briggs Cadet 206","5","5","0.139","","0.139","0 Laps","8","409.429","2","47.972","51.03","47.832","5.44","0","Intrepid"
"Spencer Conrad","3","3","477","Briggs Cadet 206","1","1","0.129","","0.268","0 Laps","8","409.242","3","48.101","50.893","47.854","5.44","0","Nitro "
"Isaac Malcuit","4","4","475","Briggs Cadet 206","4","4","0.120","","0.388","0.545","8","410.057","4","48.221","50.766","47.759","5.44","0","Kart Republic"
"Jared Clarke","5","5","416","Briggs Cadet 206","3","3","0.553","","0.941","6 Laps","2","121.85","2","48.774","50.191","40.181","1.36","0","Nitro "
"Kasey Williams","6","6","454","Briggs Cadet 206","8","8","0.159","","1.100","18.961","8","428.473","4","48.933","50.028","45.706","5.44","0","kart republic"
"Keelan  Harvick","7","7","462","Briggs Cadet 206","6","6","0.373","","1.473","11.874","8","421.386","8","49.306","49.649","46.475","5.44","0","Nitro "
"Jacob Schaible","8","8","421","Briggs Cadet 206","7","7","0.205","","1.678","15.606","8","425.118","6","49.511","49.444","46.067","5.44","0","Nitro "
"George Wheeler","9","9","427","Briggs Cadet 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro kart"
"Jordon Pulchlopek","10","10","444","Briggs Cadet 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
