"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","5- Rok Shifter/Master","1073747765","Practice- Round 2","Practice","2020-06-26 14:10:00 UTC","2020-06-26 14:17:00 UTC","PROVISIONAL","10","https://racehero.io/events/charlotte-karting-challenge/results/1073747765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Andrew Bujdoso","1","1","427","ROK Shifter Senior","1","1","","","","0","10","434.753","6","41.792","58.576","56.308","6.800000000000001","0","OH","2","Magik"
"Kyle Apuzzo","2","2","403","ROK Shifter Senior","2","2","0.699","","0.699","8.057","10","442.81","8","42.491","57.612","55.283","6.800000000000001","0","Comp Kart"
"Hugh Templeman","3","1","500","ROK Shifter Master","3","1","0.441","","1.140","0","10","450.86","2","42.932","57.02","54.296","6.800000000000001","0","Energy"
"Jason Campbell","4","2","533","ROK Shifter Master","6","3","0.361","","1.501","7.329","10","458.189","10","43.293","56.545","53.428","6.800000000000001","0","DRKart"
"Jacob Campbell","5","3","426","ROK Shifter Senior","5","3","0.646","","2.147","1 Lap","9","433.187","9","43.939","55.714","50.86","6.12","0","DR Kart"
"Lance Witt","6","3","522","ROK Shifter Master","4","2","0.543","","2.690","18.277","10","469.137","7","44.482","55.033","52.181","6.800000000000001","0","Comp Kart"
"Jason Bane","7","4","541","ROK Shifter Master","7","4","0.632","","3.322","4 Laps","6","297.942","4","45.114","54.263","49.298","4.08","0","DRKart"
"Rory Van Der Steur","8","4","429","ROK Shifter Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik"
"Zack Frank","9","5","498","ROK Shifter Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart"
"Gunnar Van Der Steur","10","5","518","ROK Shifter Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi"
"Chad Lee","11","6","528","ROK Shifter Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart"
"Steve Frank","12","7","598","ROK Shifter Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRKart"
