"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","3-100cc Junior","1073747813","Qualifying","Qualifying","2020-06-26 19:00:00 UTC","2020-06-26 19:12:17 UTC","FINAL","16","https://racehero.io/events/charlotte-karting-challenge/results/1073747813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jack Bierman","1","1","897","Junior 100cc","17","17","","","","0","12","600.079","2","44.235","55.341","48.954","8.16","0","Kart Republic"
"Westin Workman","2","2","813","Junior 100cc","14","14","0.076","","0.076","1 Lap","11","544.298","3","44.311","55.246","49.473","7.48","0","Comp Kart"
"Sam Corry","3","3","814","Junior 100cc","13","13","0.001","","0.077","35.182","13","635.261","2","44.312","55.245","50.096","8.84","0","NC","2","RedSpeed"
"Connor Zilisch","4","4","872","Junior 100cc","11","11","0.015","","0.092","0 Laps","12","588.175","5","44.327","55.226","49.944","8.16","0","NC","RedSpeed"
"Noah Baker","5","5","849","Junior 100cc","10","10","0.012","","0.104","2:02.677","15","722.756","5","44.339","55.211","50.806","10.2","0","Tony Kart"
"Danny Dyszelski","6","6","888","Junior 100cc","2","2","","","0.104","0 Laps","12","559.416","3","44.339","55.211","52.512","8.16","0","Tony Kart"
"Mateo Rubio-Luengo","7","7","896","Junior 100cc","7","7","0.037","","0.141","2:03.218","15","723.297","8","44.376","55.165","50.768","10.2","0","OTK"
"Jeremy Fletcher","8","8","822","Junior 100cc","12","12","0.152","","0.293","0 Laps","12","588.799","2","44.528","54.977","49.891","8.16","0","OTK"
"Thomas Annunziata","9","9","805","Junior 100cc","18","18","0.084","","0.377","2:21.206","15","741.285","2","44.612","54.873","49.536","10.2","0","Tony Kart"
"Alex Berg","10","10","808","Junior 100cc","5","5","0.136","","0.513","2:29.948","16","750.027","3","44.748","54.706","52.222","10.88","0","Tony Kart"
"Abbie Adams","11","11","871","Junior 100cc","16","16","0.243","","0.756","2:16.138","15","736.217","9","44.991","54.411","49.877","10.2","0","Tony Kart"
"Adam Maxwell","12","12","841","Junior 100cc","6","6","0.030","","0.786","2:08.215","15","728.294","6","45.021","54.375","50.419","10.2","0","Top Kart"
"Miles Murray","13","13","818","Junior 100cc","1","1","0.079","","0.865","2:30.628","16","750.707","12","45.1","54.279","52.175","10.88","0","FA Kart"
"Liam  Kelly ","14","14","844","Junior 100cc","3","3","0.061","","0.926","2:30.47","16","750.549","13","45.161","54.206","52.186","10.88","0","Nitro "
"Jack Sullivan","15","15","819","Junior 100cc","4","4","0.137","","1.063","1:04.427","14","664.506","13","45.298","54.042","51.575","9.52","0","OTK"
"Logan Vajda","16","16","827","Junior 100cc","9","9","0.097","","1.160","1:27.17","14","687.249","4","45.395","53.927","49.868","9.52","0","Comp Kart"
"James Overbeck","17","17","848","Junior 100cc","15","15","0.290","","1.450","9 Laps","3","190.949","1","45.685","53.584","38.461","2.04","0","Tony Kart"
"Sam Avrutsky","18","18","824","Junior 100cc","8","8","0.679","","2.129","2 Laps","10","508.835","6","46.364","52.8","48.11","6.8","0","DR Kart"
"Austin Hill","19","19","800","Junior 100cc","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel"
