"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","6- IAME X30 Junior","1073747842","Heat 1","Race","2020-06-27 14:45:00 UTC","2020-06-27 14:55:06 UTC","FINAL","10","https://racehero.io/events/charlotte-karting-challenge/results/1073747842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Connor Zilisch","1","1","772","IAME X30 Junior","1","1","","","","0","10","440.438","7","42.179","58.038","55.581","6.800000000000001","0","2","RedSpeed"
"Thomas Annunziata","2","2","715","IAME X30 Junior","2","2","1.244","","1.244","1.244","10","441.682","8","42.275","57.907","55.424","6.800000000000001","0","NJ","Tony Kart"
"Noah Baker","3","3","749","IAME X30 Junior","4","4","1.944","","3.188","3.188","10","443.626","8","42.368","57.779","55.182","6.800000000000001","0","Tony Kart"
"Mateo Rubio-Luengo","4","4","798","IAME X30 Junior","3","3","0.207","","3.395","3.395","10","443.833","6","42.194","58.018","55.156","6.800000000000001","0","Tony Kart"
"Raiden  Nicol","5","5","793","IAME X30 Junior","5","5","0.593","","3.993","3.993","10","444.431","8","42.136","58.098","55.082","6.800000000000001","0","Tony Kart"
"Danny Dyszelski","6","6","788","IAME X30 Junior","7","7","1.709","","5.702","5.702","10","446.14","6","42.606","57.457","54.871","6.800000000000001","0","NC","Kosmic"
"Nikita Johnson","7","7","707","IAME X30 Junior","10","10","6.087","","11.789","11.789","10","452.227","7","43.002","56.928","54.132","6.800000000000001","0","Energy"
"Paul Bocuse","8","8","701","IAME X30 Junior","6","6","0.005","","3.400","3.4","10","443.838","7","42.254","57.935","55.155","6.800000000000001","0"
"Michael Costello","9","9","723","IAME X30 Junior","8","8","0.259","","12.048","12.048","10","452.486","7","42.943","57.006","54.101","6.800000000000001","0","Kosmic"
"George Feghali","10","10","753","IAME X30 Junior","9","9","7.516","","19.564","19.564","10","460.002","3","43.671","56.056","53.217","6.800000000000001","0","Tony kart"
"Austin Hill","11","11","700","IAME X30 Junior","11","11","2.964","","22.528","22.528","10","462.966","4","43.565","56.192","52.876","6.800000000000001","0","Birel"
"Adam Maxwell","12","12","741","IAME X30 Junior","12","12","","","DNF","6 Laps","4","196.455","0","0.0","0.0","49.843","2.72","0","Intrepid"
