"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","1- Briggs Cadet","1073747720","Practice- Round 1","Practice","2020-06-26 12:00:00 UTC","2020-06-26 12:09:15 UTC","PROVISIONAL","8","https://racehero.io/events/charlotte-karting-challenge/results/1073747720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Christopher McKeithan ","1","1","419","Briggs Cadet 206","3","3","","","","0","8","420.325","6","48.094","50.9","46.593","5.44","0","Nitro "
"Austin Olds","2","2","415","Briggs Cadet 206","4","4","0.099","","0.099","0 Laps","8","419.928","6","48.193","50.796","46.637","5.44","0","Intrepid"
"Spencer Conrad","3","3","477","Briggs Cadet 206","1","1","0.317","","0.416","0 Laps","8","420.11","7","48.51","50.464","46.616","5.44","0","Nitro "
"Isaac Malcuit","4","4","475","Briggs Cadet 206","2","2","0.278","","0.694","2.279","8","422.604","5","48.788","50.176","46.341","5.44","0","Kart Republic"
"Jared Clarke","5","5","416","Briggs Cadet 206","5","5","0.368","","1.062","18.639","8","438.964","8","49.156","49.801","44.614","5.44","0","Nitro "
"Jacob Schaible","6","6","421","Briggs Cadet 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
"George Wheeler","7","7","427","Briggs Cadet 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro kart"
"Jordon Pulchlopek","8","8","444","Briggs Cadet 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
"Kasey Williams","9","9","454","Briggs Cadet 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kart republic"
"Keelan  Harvick","10","10","462","Briggs Cadet 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
