"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","5- Rok Shifter/Master","1073747764","Practice- Round 1","Practice","2020-06-26 12:40:00 UTC","2020-06-26 12:47:00 UTC","PROVISIONAL","9","https://racehero.io/events/charlotte-karting-challenge/results/1073747764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Kyle Apuzzo","1","1","403","ROK Shifter Senior","1","1","","","","0","9","390.942","8","42.898","57.066","56.356","6.12","0","Comp Kart"
"Hugh Templeman","2","1","500","ROK Shifter Master","6","4","0.659","","0.659","0","9","410.085","9","43.557","56.202","53.725","6.12","0","Energy"
"Jason Campbell","3","2","533","ROK Shifter Master","5","3","0.209","","0.868","0 Laps","9","405.623","5","43.766","55.934","54.316","6.12","0","DRKart"
"Jacob Campbell","4","2","426","ROK Shifter Senior","4","2","0.085","","0.953","24.763","9","415.705","7","43.851","55.825","52.999","6.12","0","DR Kart"
"Lance Witt","5","3","522","ROK Shifter Master","2","1","0.422","","1.375","1 Lap","8","372.323","8","44.273","55.293","52.599","5.44","0","Comp Kart"
"Jason Bane","6","4","541","ROK Shifter Master","3","2","0.448","","1.823","1 Lap","8","384.534","7","44.721","54.739","50.929","5.44","0","DRKart"
"Andrew Bujdoso","7","3","417","ROK Shifter Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","2","Magik"
"Rory Van Der Steur","8","4","429","ROK Shifter Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik"
"Zack Frank","9","5","498","ROK Shifter Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart"
"Gunnar Van Der Steur","10","5","518","ROK Shifter Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi"
"Chad Lee","11","6","528","ROK Shifter Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart"
"Steve Frank","12","7","598","ROK Shifter Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRKart"
