"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","7- Mini Swift","1073747871","Warm-Up","Practice","2020-06-28 16:00:00 UTC","2020-06-28 16:07:14 UTC","FINAL","8","https://racehero.io/events/charlotte-karting-challenge/results/1073747871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ben Maier","1","1","167","Mini Swift","5","5","","","","0","8","389.673","8","45.53","53.767","50.258","5.44","0","Nitro "
"Spencer Conrad","2","2","177","Mini Swift","3","3","0.033","","0.033","0.178","8","389.851","8","45.563","53.728","50.235","5.44","0","Nitro kart"
"George Wheeler","3","3","127","Mini Swift","6","6","0.215","","0.248","5.441","8","395.114","8","45.778","53.475","49.565","5.44","0","Nitro kart"
"Christian Cameron","4","4","191","Mini Swift","1","1","0.311","","0.559","3.275","8","392.948","6","46.089","53.115","49.839","5.44","0","Tony Kart"
"Christopher McKeithan ","5","5","119","Mini Swift","2","2","","","0.559","3.747","8","393.42","6","46.089","53.115","49.779","5.44","0","Nitro "
"Austin Warner","6","6","122","Mini Swift","4","4","0.226","","0.785","1 Lap","7","349.717","4","46.315","52.855","49.0","4.760000000000001","0","Nitro kart"
"Ayden Young","7","7","116","Mini Swift","8","8","0.023","","0.808","22.415","8","412.088","6","46.338","52.829","47.524","5.44","0","Nitro"
"Austin Olds","8","8","115","Mini Swift","7","7","0.033","","0.841","7.457","8","397.13","4","46.371","52.792","49.314","5.44","0","Intrepid"
"Sean Sholtis","9","9","114","Mini Swift","9","","0.119","","0.960","26.913","5","416.586","1","46.49","52.656","29.382","3.4000000000000004","0","Parolin"
"Caleb Gafrarar","10","10","144","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","2","Birel Art"
