"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","7- Mini Swift","1073747817","Qualifying","Qualifying","2020-06-26 20:00:00 UTC","2020-06-26 20:12:32 UTC","FINAL","15","https://racehero.io/events/charlotte-karting-challenge/results/1073747817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Caleb Gafrarar","1","1","144","Mini Swift","10","10","","","","0","5","249.137","1","45.17","54.195","49.13","3.4000000000000004","0","NC","2","Birel Art"
"Ben Maier","2","2","167","Mini Swift","7","7","0.382","","0.382","4:24.826","11","513.963","8","45.552","53.741","52.393","7.48","0","Nitro "
"George Wheeler","3","3","127","Mini Swift","2","2","0.071","","0.453","5:58.281","13","607.418","2","45.623","53.657","52.392","8.84","0","Nitro kart"
"Spencer Conrad","4","4","177","Mini Swift","3","3","0.140","","0.593","6:09.128","13","618.265","2","45.763","53.493","51.473","8.84","0","Nitro kart"
"Austin Olds","5","5","115","Mini Swift","4","4","0.025","","0.618","5:14.929","12","564.066","2","45.788","53.464","52.079","8.16","0","Intrepid"
"Kai Johnson","6","6","117","Mini Swift","6","6","0.122","","0.740","3:44.627","10","473.764","3","45.91","53.322","51.671","6.800000000000001","0","Energy"
"Christopher McKeithan ","7","7","119","Mini Swift","1","1","0.229","","0.969","4:29.723","11","518.86","2","46.139","53.057","51.898","7.48","0","Nitro "
"Christian Cameron","8","8","191","Mini Swift","8","8","0.098","","1.067","6:55.686","14","664.823","2","46.237","52.945","51.551","9.520000000000001","0","Tony Kart"
"Ayden Young","9","9","116","Mini Swift","5","5","0.180","","1.247","3:48.986","10","478.123","2","46.417","52.739","51.2","6.800000000000001","0","Nitro"
"Sean Sholtis","10","10","114","Mini Swift","11","11","0.591","","1.838","5:01.005","11","550.142","1","47.008","52.076","48.947","7.48","0","Parolin"
"Austin Warner","11","11","122","Mini Swift","9","9","0.149","","1.987","8:05.352","15","734.489","12","47.157","51.912","49.994","10.200000000000001","0","Nitro kart"
"Santiago Duran","12","12","176","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
