"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","1- Briggs Cadet","1073747811","Qualifying","Qualifying","2020-06-26 18:30:00 UTC","2020-06-26 18:42:19 UTC","FINAL","14","https://racehero.io/events/charlotte-karting-challenge/results/1073747811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"George Wheeler","1","1","427","Briggs Cadet 206","3","3","","","","0","12","604.837","7","48.547","50.425","48.568","8.16","0","Nitro kart"
"Spencer Conrad","2","2","477","Briggs Cadet 206","2","2","0.031","","0.031","3 Laps","9","456.64","5","48.578","50.393","48.248","6.12","0","Nitro "
"Isaac Malcuit","3","3","475","Briggs Cadet 206","5","5","0.053","","0.084","3 Laps","9","459.312","4","48.631","50.338","47.967","6.12","0","Kart Republic"
"Austin Olds","4","4","415","Briggs Cadet 206","1","1","0.476","","0.560","11 Laps","1","65.956","1","49.107","49.85","37.116","0.68","0","Intrepid"
"Christopher McKeithan ","5","5","419","Briggs Cadet 206","4","4","0.071","","0.631","3 Laps","9","468.353","3","49.178","49.778","47.041","6.12","0","Nitro "
"Keelan  Harvick","6","6","462","Briggs Cadet 206","9","9","0.039","","0.670","3 Laps","9","470.119","4","49.217","49.739","46.865","6.12","0","Nitro "
"Kasey Williams","7","7","454","Briggs Cadet 206","6","6","0.383","","1.053","1:10.653","13","675.49","1","49.6","49.355","47.112","8.84","0","kart republic"
"Jared Clarke","8","8","416","Briggs Cadet 206","7","7","0.007","","1.060","3 Laps","9","468.504","2","49.607","49.348","47.026","6.12","0","Nitro "
"Jacob Schaible","9","9","421","Briggs Cadet 206","8","8","0.673","","1.733","2:04.912","14","729.749","6","50.28","48.687","46.964","9.520000000000001","0","Nitro "
"Jordon Pulchlopek","10","10","444","Briggs Cadet 206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
