"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","4-Micro/Mini Rok","1073747865","Warm-Up","Practice","2020-06-28 16:30:00 UTC","2020-06-28 16:37:22 UTC","FINAL","9","https://racehero.io/events/charlotte-karting-challenge/results/1073747865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Sean Sholtis","1","1","114","ROK Mini","6","1","","","","0","9","436.459","6","46.447","52.705","50.479","6.12","0","Parolin"
"Kai Johnson","2","1","17","ROK Micro","11","","0.006","","0.006","0","7","395.925","2","46.453","52.698","43.281","4.760000000000001","0","Energy"
"Isaac Malcuit","3","2","75","ROK Micro","7","6","0.015","","0.021","19.924","8","415.849","5","46.468","52.681","47.094","5.44","0","Kart Republic"
"Asher Ochstein","4","3","49","ROK Micro","9","8","0.119","","0.140","20.228","8","416.153","5","46.587","52.547","47.06","5.44","0","Benik"
"Max Cristea","5","4","39","ROK Micro","8","7","0.002","","0.142","5.136","8","401.061","7","46.589","52.545","48.83","5.44","0","Parolin"
"JJ O'Neil","6","5","92","ROK Micro","10","9","0.141","","0.283","32.213","8","428.138","2","46.73","52.386","45.742","5.44","0","Nitro "
"Sarah Bradley","7","6","14","ROK Micro","1","1","0.008","","0.291","33.37","9","429.295","7","46.738","52.377","51.321","6.12","0","Tony Kart"
"Keelan  Harvick","8","7","62","ROK Micro","2","2","0.062","","0.353","35.273","9","431.198","3","46.8","52.308","51.095","6.12","0","Nitro "
"Lucas Palacio","9","8","25","ROK Micro","3","3","0.339","","0.692","41.19","9","437.115","2","47.139","51.932","50.403","6.12","0","Comp Kart"
"Jacob Schaible","10","9","21","ROK Micro","5","5","0.758","","1.450","2.862","8","398.787","2","47.897","51.11","49.109","5.44","0","Nitro "
"Kaleb Johnson","11","10","83","ROK Micro","4","4","0.344","","1.794","1.964","8","397.889","5","48.241","50.745","49.22","5.44","0","Intrepid"
