"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","7- Mini Swift","1073747845","Warm-Up","Practice","2020-06-27 13:00:00 UTC","2020-06-27 13:07:37 UTC","FINAL","9","https://racehero.io/events/charlotte-karting-challenge/results/1073747845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Caleb Gafrarar","1","1","144","Mini Swift","8","8","","","","0","6","301.469","5","44.998","54.402","48.721","4.08","0","NC","2","Birel Art"
"Ben Maier","2","2","167","Mini Swift","9","9","0.268","","0.268","45.269","7","346.738","2","45.266","54.08","49.421","4.760000000000001","0","Nitro "
"Spencer Conrad","3","3","177","Mini Swift","3","3","0.365","","0.633","34.622","7","336.091","2","45.631","53.648","50.986","4.760000000000001","0","Nitro kart"
"Austin Olds","4","4","115","Mini Swift","4","4","0.080","","0.713","0 Laps","6","293.076","2","45.711","53.554","50.117","4.08","0","Intrepid"
"George Wheeler","5","5","127","Mini Swift","10","10","0.050","","0.763","51.229","7","352.698","6","45.761","53.495","48.585","4.760000000000001","0","Nitro kart"
"Christian Cameron","6","6","191","Mini Swift","1","1","0.079","","0.842","2:07.768","9","429.237","5","45.84","53.403","51.328","6.12","0","Tony Kart"
"Christopher McKeithan ","7","7","119","Mini Swift","5","5","0.497","","1.339","40.085","7","341.554","4","46.337","52.83","50.171","4.760000000000001","0","Nitro "
"Sean Sholtis","8","8","114","Mini Swift","6","6","0.090","","1.429","1:49.229","7","410.698","3","46.427","52.728","41.724","4.760000000000001","0","Parolin"
"Austin Warner","9","9","122","Mini Swift","2","2","0.108","","1.537","0 Laps","6","296.877","5","46.535","52.606","49.475","4.08","0","Nitro kart"
"Ayden Young","10","10","116","Mini Swift","7","7","0.078","","1.615","1:35.43","8","396.899","5","46.613","52.518","49.343","5.44","0","Nitro"
"Kai Johnson","11","11","117","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy"
"Santiago Duran","12","12","176","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
