"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","1- Briggs Cadet","1073747722","Practice- Round 3","Practice","2020-06-26 16:00:00 UTC","2020-06-26 16:12:19 UTC","PROVISIONAL","15","https://racehero.io/events/charlotte-karting-challenge/results/1073747722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Spencer Conrad","1","1","477","Briggs Cadet 206","5","5","","","","0","15","879.898","11","48.268","50.717","41.732","10.200000000000001","0","Nitro "
"Austin Olds","2","2","415","Briggs Cadet 206","8","8","0.004","","0.004","0 Laps","15","879.861","11","48.272","50.713","41.734","10.200000000000001","0","Intrepid"
"Christopher McKeithan ","3","3","419","Briggs Cadet 206","4","4","0.044","","0.048","7 Laps","8","417.467","4","48.316","50.666","46.911","5.44","0","Nitro "
"George Wheeler","4","4","427","Briggs Cadet 206","7","7","0.017","","0.065","7 Laps","8","418.876","8","48.333","50.649","46.754","5.44","0","Nitro kart"
"Jared Clarke","5","5","416","Briggs Cadet 206","6","6","0.632","","0.697","1 Lap","14","874.242","11","48.965","49.995","39.202","9.520000000000001","0","Nitro "
"Isaac Malcuit","6","6","475","Briggs Cadet 206","9","9","0.114","","0.811","2 Laps","13","849.16","4","49.079","49.879","37.477","8.84","0","Kart Republic"
"Kasey Williams","7","7","454","Briggs Cadet 206","1","1","0.119","","0.930","1 Lap","14","858.099","6","49.198","49.758","39.939","9.520000000000001","0","kart republic"
"Keelan  Harvick","8","8","462","Briggs Cadet 206","3","3","0.364","","1.294","7 Laps","8","426.333","8","49.562","49.393","45.936","5.44","0","Nitro "
"Jacob Schaible","9","9","421","Briggs Cadet 206","2","2","0.364","","1.658","1 Lap","14","847.079","8","49.926","49.033","40.459","9.520000000000001","0","Nitro "
"Jordon Pulchlopek","10","10","444","Briggs Cadet 206","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
