"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","5- Rok Shifter/Master","1073747867","Warm-Up","Practice","2020-06-28 16:20:00 UTC","2020-06-28 16:27:13 UTC","FINAL","10","https://racehero.io/events/charlotte-karting-challenge/results/1073747867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rory Van Der Steur","1","1","429","ROK Shifter Senior","3","3","","","","0","8","343.988","8","40.876","59.888","56.932","5.44","0","Magik"
"Andrew Bujdoso","2","2","427","ROK Shifter Senior","1","1","0.091","","0.091","1:22.886","10","426.874","9","40.967","59.755","57.347","6.800000000000001","0","OH","2","Magik"
"Zack Frank","3","3","498","ROK Shifter Senior","8","5","0.800","","0.891","53.397","9","397.385","6","41.767","58.611","55.442","6.12","0","DR Kart"
"Steve Frank","4","1","598","ROK Shifter Master","9","4","0.506","","1.397","0","9","406.161","3","42.273","57.909","54.244","6.12","0","DRKart"
"Kyle Apuzzo","5","4","403","ROK Shifter Senior","2","2","0.037","","1.434","53.608","9","397.596","5","42.31","57.859","55.413","6.12","0","Comp Kart"
"Jason Campbell","6","2","533","ROK Shifter Master","4","1","0.023","","1.457","0 Laps","9","397.152","7","42.333","57.827","55.475","6.12","0","DRKart"
"Gunnar Van Der Steur","7","3","518","ROK Shifter Master","10","5","0.077","","1.534","1.891","9","408.052","4","42.41","57.722","53.993","6.12","0","Sodi"
"Jacob Campbell","8","5","426","ROK Shifter Senior","5","4","0.027","","1.561","59.163","9","403.151","9","42.437","57.686","54.649","6.12","0","DR Kart"
"Hugh Templeman","9","4","500","ROK Shifter Master","6","2","0.148","","1.709","0 Laps","9","404.065","6","42.585","57.485","54.526","6.12","0","Energy"
"Jason Bane","10","5","541","ROK Shifter Master","12","7","0.843","","2.552","2 Laps","7","332.374","7","43.428","56.369","51.556","4.760000000000001","0","DRKart"
"Chad Lee","11","6","528","ROK Shifter Master","7","3","0.106","","2.658","1 Lap","8","370.933","5","43.534","56.232","52.797","5.44","0","DR Kart"
"Lance Witt","12","7","522","ROK Shifter Master","11","6","1.038","","3.696","2 Laps","7","361.288","4","44.572","54.922","47.43","4.760000000000001","0","Comp Kart"
