"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","3-100cc Junior","1073747743","Practice- Round 2","Practice","2020-06-26 13:50:00 UTC","2020-06-26 13:57:00 UTC","PROVISIONAL","9","https://racehero.io/events/charlotte-karting-challenge/results/1073747743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Westin Workman","1","1","813","Junior 100cc","13","15","","","","0","9","418.174","2","43.649","56.084","52.686","6.12","0","Comp Kart"
"Jack Bierman","2","2","897","Junior 100cc","12","14","0.323","","0.323","0 Laps","9","412.925","3","43.972","55.672","53.356","6.12","0","Kart Republic"
"Sam Corry","3","3","814","Junior 100cc","2","2","0.095","","0.418","0 Laps","9","402.386","4","44.067","55.552","54.753","6.12","0","NC","2","RedSpeed"
"Liam  Kelly ","4","4","844","Junior 100cc","8","10","0.086","","0.504","0 Laps","9","406.488","9","44.153","55.444","54.201","6.12","0","Nitro "
"Mateo Rubio-Luengo","5","5","896","Junior 100cc","6","8","0.270","","0.774","1.931","9","420.105","2","44.423","55.107","52.444","6.12","0","OTK"
"Adam Maxwell","6","6","841","Junior 100cc","4","4","0.043","","0.817","0 Laps","9","408.095","2","44.466","55.053","53.987","6.12","0","Top Kart"
"Danny Dyszelski","7","7","888","Junior 100cc","9","11","0.029","","0.846","0 Laps","9","410.904","3","44.495","55.017","53.618","6.12","0","Tony Kart"
"James Overbeck","8","8","848","Junior 100cc","3","3","0.060","","0.906","0 Laps","9","411.675","1","44.555","54.943","53.518","6.12","0","Tony Kart"
"Jack Sullivan","9","9","819","Junior 100cc","1","1","0.131","","1.037","0 Laps","9","409.013","6","44.686","54.782","53.866","6.12","0","OTK"
"Austin Hill","10","10","800","Junior 100cc","11","13","0.176","","1.213","3.468","9","421.642","3","44.862","54.567","52.253","6.12","0","Birel"
"Miles Murray","11","11","818","Junior 100cc","10","12","0.423","","1.636","0.184","9","418.358","4","45.285","54.058","52.663","6.12","0","FA Kart"
"Logan Vajda","12","12","827","Junior 100cc","5","5","0.140","","1.776","0.477","9","418.651","6","45.425","53.891","52.626","6.12","0","Comp Kart"
"Sam Avrutsky","13","13","824","Junior 100cc","7","9","0.364","","2.140","5.262","9","423.436","9","45.789","53.463","52.031","6.12","0","DR Kart"
"Alex Berg","14","14","808","Junior 100cc","0","","","","","9 Laps","0","3.334","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Thomas Annunziata","15","15","805","Junior 100cc","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Jeremy Fletcher","16","16","822","Junior 100cc","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK"
"Logan Vajda","17","17","827","Junior 100cc","5","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart"
"Noah Baker","18","18","849","Junior 100cc","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Abbie Adams","19","19","871","Junior 100cc","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Connor Zilisch","20","20","872","Junior 100cc","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","RedSpeed"
"Mateo Rubio-Luengo","21","21","896","Junior 100cc","6","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK"
