"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","3-100cc Junior","1073747829","Heat 1","Race","2020-06-27 14:00:00 UTC","2020-06-27 14:09:02 UTC","FINAL","10","https://racehero.io/events/charlotte-karting-challenge/results/1073747829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Connor Zilisch","1","1","872","Junior 100cc","2","2","","","","0","10","481.557","6","43.792","55.901","50.835","6.800000000000001","0","NC","RedSpeed"
"Jack Bierman","2","2","897","Junior 100cc","1","1","2.526","","2.526","2.526","10","484.083","2","43.907","55.754","50.57","6.800000000000001","0","Kart Republic"
"Westin Workman","3","3","813","Junior 100cc","3","3","0.435","","2.961","2.961","10","484.518","2","44.048","55.576","50.524","6.800000000000001","0","Comp Kart"
"Jeremy Fletcher","4","4","822","Junior 100cc","6","6","0.630","","3.591","3.591","10","485.148","5","43.904","55.758","50.459","6.800000000000001","0","OTK"
"Sam Corry","5","5","814","Junior 100cc","4","4","1.268","","4.859","4.859","10","486.416","3","44.056","55.566","50.327","6.800000000000001","0","NC","2","RedSpeed"
"Mateo Rubio-Luengo","6","6","896","Junior 100cc","9","9","0.161","","5.020","5.02","10","486.577","9","43.868","55.804","50.311","6.800000000000001","0","OTK"
"Danny Dyszelski","7","7","888","Junior 100cc","5","5","1.531","","6.712","6.712","10","488.269","7","44.1","55.51","50.136","6.800000000000001","0","Tony Kart"
"Thomas Annunziata","8","8","805","Junior 100cc","7","7","0.324","","7.036","7.036","10","488.593","7","44.06","55.561","50.103","6.800000000000001","0","Tony Kart"
"Noah Baker","9","9","849","Junior 100cc","8","8","0.161","","5.181","5.181","10","486.738","7","43.876","55.794","50.294","6.800000000000001","0","Tony Kart"
"Liam  Kelly ","10","10","844","Junior 100cc","15","15","7.617","","14.653","14.653","10","496.21","2","44.473","55.045","49.334","6.800000000000001","0","Nitro "
"Adam Maxwell","11","11","841","Junior 100cc","10","10","1.136","","15.789","15.789","10","497.346","1","44.626","54.856","49.221","6.800000000000001","0","Top Kart"
"Jack Sullivan","12","12","819","Junior 100cc","11","11","0.223","","16.012","16.012","10","497.569","3","44.762","54.689","49.199","6.800000000000001","0","OTK"
"James Overbeck","13","13","848","Junior 100cc","17","","1.774","","17.786","17.786","10","499.343","5","44.726","54.733","49.024","6.12","0","Tony Kart"
"Miles Murray","14","14","818","Junior 100cc","13","13","0.253","","18.039","18.039","10","499.596","5","44.872","54.555","49.0","6.800000000000001","0","FA Kart"
"Sam Avrutsky","15","15","824","Junior 100cc","12","12","0.613","","18.652","18.652","10","500.209","6","45.105","54.273","48.94","6.800000000000001","0","DR Kart"
"Alex Berg","16","16","808","Junior 100cc","16","16","0.415","","19.067","19.067","10","500.624","2","44.198","55.387","48.899","6.800000000000001","0","Tony Kart"
"Austin Hill","17","17","800","Junior 100cc","14","14","3.148","","22.215","22.215","10","503.772","9","45.07","54.316","48.593","6.800000000000001","0","Birel"
"Abbie Adams","18","18","871","Junior 100cc","0","","","","DNF","10 Laps","0","46.246","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Logan Vajda","19","19","827","Junior 100cc","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart"
