"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","7- Mini Swift","1073747848","Heat 3","Race","2020-06-27 20:30:00 UTC","2020-06-27 20:39:01 UTC","FINAL","10","https://racehero.io/events/charlotte-karting-challenge/results/1073747848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Spencer Conrad","1","1","177","Mini Swift","2","2","","","","0","10","501.85","2","45.505","53.796","48.78","6.800000000000001","0","Nitro kart"
"Caleb Gafrarar","2","2","144","Mini Swift","1","1","1.658","","1.658","1.658","10","503.508","2","45.064","54.323","48.619","6.800000000000001","0","NC","2","Birel Art"
"George Wheeler","3","3","127","Mini Swift","4","4","0.221","","1.879","1.879","10","503.729","10","45.597","53.688","48.598","6.800000000000001","0","Nitro kart"
"Ben Maier","4","4","167","Mini Swift","3","3","0.819","","2.698","2.698","10","504.548","2","45.181","54.182","48.519","6.800000000000001","0","Nitro "
"Christopher McKeithan ","5","5","119","Mini Swift","7","7","1.553","","4.251","4.251","10","506.101","3","45.651","53.624","48.37","6.800000000000001","0","Nitro "
"Christian Cameron","6","6","191","Mini Swift","6","6","0.255","","4.506","4.506","10","506.356","4","45.864","53.375","48.345","6.800000000000001","0","Tony Kart"
"Ayden Young","7","7","116","Mini Swift","9","9","0.856","","5.362","5.362","10","507.212","4","45.809","53.439","48.264","6.800000000000001","0","Nitro"
"Sean Sholtis","8","8","114","Mini Swift","10","10","2.357","","7.719","7.719","10","509.569","4","45.957","53.267","48.041","6.800000000000001","0","Parolin"
"Austin Warner","9","9","122","Mini Swift","8","8","0.320","","8.039","8.039","10","509.889","5","45.988","53.231","48.01","6.800000000000001","0","Nitro kart"
"Austin Olds","10","10","115","Mini Swift","5","5","0.426","","8.465","8.465","10","510.315","3","46.196","52.992","47.97","6.800000000000001","0","Intrepid"
