"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","7- Mini Swift","1073747781","Practice- Round 3","Practice","2020-06-26 17:30:00 UTC","2020-06-26 17:42:19 UTC","PROVISIONAL","15","https://racehero.io/events/charlotte-karting-challenge/results/1073747781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Caleb Gafrarar","1","1","144","Mini Swift","11","11","","","","0","13","633.242","1","45.678","53.593","50.256","8.84","0","NC","2","Birel Art"
"Spencer Conrad","2","2","177","Mini Swift","2","2","0.110","","0.110","1:18.479","15","711.721","1","45.788","53.464","51.593","10.200000000000001","0","Nitro kart"
"Christian Cameron","3","3","191","Mini Swift","1","1","0.035","","0.145","1:25.783","15","719.025","3","45.823","53.423","51.069","10.200000000000001","0","Tony Kart"
"Christopher McKeithan ","4","4","119","Mini Swift","9","9","0.065","","0.210","2 Laps","11","533.011","11","45.888","53.347","50.521","7.48","0","Nitro "
"Sean Sholtis","5","5","114","Mini Swift","4","4","0.001","","0.211","1:24.464","15","717.706","3","45.889","53.346","51.163","10.200000000000001","0","Parolin"
"Ben Maier","6","6","167","Mini Swift","3","3","0.035","","0.246","1:18.322","15","711.564","3","45.924","53.305","51.605","10.200000000000001","0","Nitro "
"George Wheeler","7","7","127","Mini Swift","7","7","0.082","","0.328","1:25.539","15","718.781","11","46.006","53.21","51.086","10.200000000000001","0","Nitro kart"
"Austin Olds","8","8","115","Mini Swift","6","6","0.342","","0.670","1 Lap","12","588.09","1","46.348","52.818","49.952","8.16","0","Intrepid"
"Kai Johnson","9","9","117","Mini Swift","5","5","0.176","","0.846","1 Lap","12","584.794","5","46.524","52.618","50.233","8.16","0","Energy"
"Ayden Young","10","10","116","Mini Swift","8","8","0.124","","0.970","2.581","13","635.823","5","46.648","52.478","50.052","8.84","0","Nitro"
"Austin Warner","11","11","122","Mini Swift","10","10","1.107","","2.077","12 Laps","1","71.253","1","47.755","51.262","34.356","0.68","0","Nitro kart"
"Santiago Duran","12","12","176","Mini Swift","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
