"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","5- Rok Shifter/Master","1073747868","Final","Race","2020-06-28 18:15:00 UTC","2020-06-28 18:35:05 UTC","FINAL","20","https://racehero.io/events/charlotte-karting-challenge/results/1073747868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Andrew Bujdoso","1","1","427","ROK Shifter Senior","2","2","","","","0","20","851.029","4","41.023","59.674","57.53","13.600000000000001","0","OH","2","Magik"
"Rory Van Der Steur","2","2","429","ROK Shifter Senior","1","1","0.536","","0.536","0.536","20","851.565","4","41.035","59.656","57.494","13.600000000000001","0","Magik"
"Jason Campbell","3","1","533","ROK Shifter Master","5","1","19.151","","19.687","0","20","870.716","3","42.284","57.894","56.23","13.600000000000001","0","DRKart"
"Zack Frank","4","3","498","ROK Shifter Senior","4","4","0.313","","20.000","20","20","871.029","8","41.964","58.336","56.209","13.600000000000001","0","DR Kart"
"Hugh Templeman","5","2","500","ROK Shifter Master","7","3","14.417","","34.417","14.73","20","885.446","3","42.505","57.593","55.294","13.600000000000001","0","Energy"
"Gunnar Van Der Steur","6","3","518","ROK Shifter Master","6","2","4.513","","38.930","19.243","20","889.959","4","42.86","57.116","55.014","13.600000000000001","0","Sodi"
"Chad Lee","7","4","528","ROK Shifter Master","8","4","1 Lap","","1 Lap","1 Lap","19","856.47","14","43.306","56.528","54.307","12.920000000000002","0","DR Kart"
"Kyle Apuzzo","8","4","403","ROK Shifter Senior","3","3","","","DNF","9 Laps","11","480.762","4","41.861","58.479","56.011","7.48","0","Comp Kart"
"Jason Bane","9","5","541","ROK Shifter Master","9","5","","","DNF","10 Laps","10","467.045","5","43.842","55.837","52.415","6.800000000000001","0","DRKart"
"Lance Witt","10","6","522","ROK Shifter Master","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart"
"Steve Frank","11","7","598","ROK Shifter Master","0","","","","DQ","20 Laps","0","35.321","0","0.0","0.0","0.0","0.0","0","DRKart"
"Jacob Campbell","12","5","426","ROK Shifter Senior","0","","","","DQ","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart"
