"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","5- Rok Shifter/Master","1073747840","Heat 3","Race","2020-06-27 20:00:00 UTC","2020-06-27 20:08:33 UTC","FINAL","10","https://racehero.io/events/charlotte-karting-challenge/results/1073747840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rory Van Der Steur","1","1","429","ROK Shifter Senior","1","1","1.724","","1.724","0","10","435.755","9","41.093","59.572","56.178","6.800000000000001","0","Magik"
"Jason Campbell","2","1","533","ROK Shifter Master","5","1","12.155","","13.879","0","10","447.91","5","42.084","58.169","54.654","6.800000000000001","0","DRKart"
"Andrew Bujdoso","3","2","427","ROK Shifter Senior","3","3","","","","0 Laps","10","434.031","4","40.892","59.865","56.402","6.800000000000001","0","OH","2","Magik"
"Jacob Campbell","4","3","426","ROK Shifter Senior","6","5","3.352","","17.231","15.507","10","451.262","6","42.311","57.857","54.248","6.800000000000001","0","DR Kart"
"Hugh Templeman","5","2","500","ROK Shifter Master","7","2","1.297","","18.528","4.649","10","452.559","6","42.386","57.755","54.092","6.800000000000001","0","Energy"
"Steve Frank","6","3","598","ROK Shifter Master","8","3","0.164","","18.692","4.813","10","452.723","3","42.379","57.764","54.073","6.800000000000001","0","DRKart"
"Gunnar Van Der Steur","7","4","518","ROK Shifter Master","9","4","0.467","","19.159","5.28","10","453.19","9","42.398","57.739","54.017","6.800000000000001","0","Sodi"
"Chad Lee","8","5","528","ROK Shifter Master","11","6","15.661","","34.820","20.941","10","468.851","6","43.482","56.299","52.213","6.800000000000001","0","DR Kart"
"Lance Witt","9","6","522","ROK Shifter Master","10","5","4.694","","39.514","25.635","10","473.545","5","44.173","55.418","51.695","6.800000000000001","0","Comp Kart"
"Jason Bane","10","7","541","ROK Shifter Master","12","7","3.068","","42.582","28.703","10","476.613","1","44.295","55.266","51.362","6.800000000000001","0","DRKart"
"Kyle Apuzzo","11","4","403","ROK Shifter Senior","4","4","4 Laps","","4 Laps","4 Laps","6","278.534","2","41.836","58.514","52.733","4.08","0","Comp Kart"
"Zack Frank","12","5","498","ROK Shifter Senior","2","2","","","DQ","7.758","10","443.513","9","41.743","58.645","55.196","6.800000000000001","0","DR Kart"
