"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","5- Rok Shifter/Master","1073747766","Practice- Round 3","Practice","2020-06-26 17:00:00 UTC","2020-06-26 17:12:15 UTC","PROVISIONAL","16","https://racehero.io/events/charlotte-karting-challenge/results/1073747766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Andrew Bujdoso","1","1","427","ROK Shifter Senior","2","2","","","","0","12","519.845","2","41.715","58.684","56.509","8.16","0","OH","2","Magik"
"Rory Van Der Steur","2","2","429","ROK Shifter Senior","1","1","0.359","","0.359","1 Lap","11","480.731","5","42.074","58.183","56.015","7.48","0","Magik"
"Jason Campbell","3","1","533","ROK Shifter Master","10","","0.661","","1.020","0","15","729.541","11","42.735","57.283","50.333","10.200000000000001","0","DRKart"
"Kyle Apuzzo","4","3","403","ROK Shifter Senior","3","3","0.107","","1.127","3:06.163","16","706.008","11","42.842","57.14","55.478","10.88","0","Comp Kart"
"Gunnar Van Der Steur","5","2","518","ROK Shifter Master","4","1","0.200","","1.327","0.445","16","729.986","1","43.042","56.875","53.656","10.88","0","Sodi"
"Jacob Campbell","6","4","426","ROK Shifter Senior","7","4","0.504","","1.831","3:31.37","16","731.215","12","43.546","56.216","53.566","10.88","0","DR Kart"
"Hugh Templeman","7","3","500","ROK Shifter Master","5","2","0.097","","1.928","6 Laps","9","415.515","4","43.643","56.091","53.023","6.12","0","Energy"
"Chad Lee","8","4","528","ROK Shifter Master","8","4","0.739","","2.667","4 Laps","11","514.585","11","44.382","55.157","52.33","7.48","0","DR Kart"
"Lance Witt","9","5","522","ROK Shifter Master","6","3","0.001","","2.668","6 Laps","9","422.295","7","44.383","55.156","52.172","6.12","0","Comp Kart"
"Jason Bane","10","6","541","ROK Shifter Master","9","5","1.155","","3.823","9 Laps","6","297.621","3","45.538","53.757","49.351","4.08","0","DRKart"
"Zack Frank","11","5","498","ROK Shifter Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart"
"Steve Frank","12","7","598","ROK Shifter Master","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRKart"
