"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","4-Micro/Mini Rok","1073747832","Warm-Up","Practice","2020-06-27 12:30:00 UTC","2020-06-27 12:38:16 UTC","FINAL","9","https://racehero.io/events/charlotte-karting-challenge/results/1073747832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Sean Sholtis","1","1","114","ROK Mini","3","1","","","","0","9","453.691","8","46.708","52.411","48.562","6.12","0","Parolin"
"Max Cristea","2","1","39","ROK Micro","8","7","0.074","","0.074","0","8","421.459","2","46.782","52.328","46.467","5.44","0","Parolin"
"Kai Johnson","3","2","17","ROK Micro","6","5","0.008","","0.082","0 Laps","8","414.869","2","46.79","52.319","47.205","5.44","0","Energy"
"JJ O'Neil","4","3","92","ROK Micro","11","10","0.071","","0.153","12.35","8","433.809","5","46.861","52.24","45.144","5.44","0","Nitro "
"Asher Ochstein","5","4","49","ROK Micro","7","6","0.194","","0.347","6 Laps","2","133.173","2","47.055","52.024","36.764","1.36","0","Benik"
"Sarah Bradley","6","5","14","ROK Micro","10","9","0.041","","0.388","3.308","8","424.767","7","47.096","51.979","46.105","5.44","0","Tony Kart"
"Keelan  Harvick","7","6","62","ROK Micro","4","3","0.047","","0.435","35.078","9","456.537","6","47.143","51.927","48.259","6.12","0","Nitro "
"Isaac Malcuit","8","7","75","ROK Micro","5","4","0.057","","0.492","5 Laps","3","179.199","3","47.2","51.864","40.982","2.04","0","Kart Republic"
"Lucas Palacio","9","8","25","ROK Micro","1","1","0.745","","1.237","32.153","9","453.612","5","47.945","51.059","48.57","6.12","0","Comp Kart"
"Jacob Schaible","10","9","21","ROK Micro","9","8","0.262","","1.499","13.035","8","434.494","7","48.207","50.781","45.073","5.44","0","Nitro "
"Kaleb Johnson","11","10","83","ROK Micro","2","2","1.009","","2.508","0 Laps","8","420.835","5","49.216","49.74","46.536","5.44","0","Intrepid"
