"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","4-Micro/Mini Rok","1073747753","Practice- Round 1","Practice","2020-06-26 12:30:00 UTC","2020-06-26 12:40:28 UTC","PROVISIONAL","8","https://racehero.io/events/charlotte-karting-challenge/results/1073747753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Sean Sholtis","1","1","114","ROK Mini","4","1","","","","0","8","399.7","5","46.388","52.772","48.997","5.44","0","Parolin"
"Isaac Malcuit","2","1","75","ROK Micro","5","4","0.609","","0.609","0","8","408.01","3","46.997","52.088","47.999","5.44","0","Kart Republic"
"Asher Ochstein","3","2","49","ROK Micro","3","3","0.008","","0.617","0 Laps","8","399.547","8","47.005","52.08","49.016","5.44","0","Benik"
"Sarah Bradley","4","3","14","ROK Micro","1","1","0.634","","1.251","0 Laps","8","398.33","4","47.639","51.386","49.165","5.44","0","Tony Kart"
"Jacob Schaible","5","4","21","ROK Micro","2","2","3.854","","5.105","6 Laps","2","129.551","1","51.493","47.54","37.792","1.36","0","Nitro "
"Max Cristea","6","5","39","ROK Micro","0","","","","","8 Laps","0","390.423","0","0.0","0.0","0.0","0.0","0","Parolin"
"Lucas Palacio","7","6","25","ROK Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart"
"Kaleb Johnson","8","7","83","ROK Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid"
"JJ O'Neil","9","8","92","ROK Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
"Kai Johnson","10","2","117","ROK Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy"
"Keelan  Harvick","11","9","462","ROK Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
