"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","7- Mini Swift","1073747778","Practice- Round 1","Practice","2020-06-26 13:00:00 UTC","2020-06-26 13:08:46 UTC","PROVISIONAL","8","https://racehero.io/events/charlotte-karting-challenge/results/1073747778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Sean Sholtis","1","1","114","Mini Swift","5","5","","","","0","8","398.885","6","45.937","53.29","49.097","5.44","0","Parolin"
"Spencer Conrad","2","2","177","Mini Swift","2","2","0.003","","0.003","0 Laps","8","387.799","4","45.94","53.287","50.5","5.44","0","Nitro kart"
"Christian Cameron","3","3","191","Mini Swift","4","4","0.203","","0.206","0 Laps","8","398.805","4","46.143","53.052","49.107","5.44","0","Tony Kart"
"Christopher McKeithan ","4","4","119","Mini Swift","1","1","0.370","","0.576","5 Laps","3","161.775","2","46.513","52.63","45.396","2.04","0","Nitro "
"Austin Olds","5","5","115","Mini Swift","3","3","0.037","","0.613","4 Laps","4","342.201","1","46.55","52.589","28.615","2.72","0","Intrepid"
"Ayden Young","6","6","116","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro"
"Kai Johnson","7","7","117","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy"
"Austin Warner","8","8","122","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro kart"
"George Wheeler","9","9","127","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro kart"
"Caleb Gafrarar","10","10","144","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","2","Birel Art"
"Ben Maier","11","11","167","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
"Santiago Duran","12","12","176","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
