"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","5- Rok Shifter/Master","1073747839","Heat 2","Race","2020-06-27 17:30:00 UTC","2020-06-27 17:39:08 UTC","FINAL","10","https://racehero.io/events/charlotte-karting-challenge/results/1073747839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rory Van Der Steur","1","1","429","ROK Shifter Senior","1","1","","","","0","10","431.709","8","41.347","59.206","56.705","6.8","0","Magik"
"Andrew Bujdoso","2","2","427","ROK Shifter Senior","3","3","0.517","","0.517","0.517","10","432.226","5","41.125","59.526","56.637","6.8","0","OH","2","Magik"
"Zack Frank","3","3","498","ROK Shifter Senior","2","2","7.398","","7.915","7.915","10","439.624","8","41.83","58.523","55.684","6.8","0","DR Kart"
"Kyle Apuzzo","4","4","403","ROK Shifter Senior","4","4","0.428","","8.343","8.343","10","440.052","8","41.919","58.398","55.63","6.8","0","Comp Kart"
"Jason Campbell","5","1","533","ROK Shifter Master","5","1","1.861","","10.204","0","10","441.913","4","42.174","58.045","55.396","6.8","0","DRKart"
"Jacob Campbell","6","5","426","ROK Shifter Senior","6","5","5.979","","16.183","16.183","10","447.892","8","42.516","57.578","54.656","6.8","0","DR Kart"
"Hugh Templeman","7","2","500","ROK Shifter Master","8","3","4.696","","20.879","10.675","10","452.588","8","42.966","56.975","54.089","6.8","0","Energy"
"Gunnar Van Der Steur","8","3","518","ROK Shifter Master","7","2","1.045","","21.924","11.72","10","453.633","1","42.639","57.412","53.964","6.8","0","Sodi"
"Steve Frank","9","4","598","ROK Shifter Master","9","4","0.545","","22.469","12.265","10","454.178","8","42.616","57.443","53.9","6.8","0","DRKart"
"Chad Lee","10","5","528","ROK Shifter Master","10","5","7.680","","30.149","19.945","10","461.858","2","43.652","56.08","53.003","6.8","0","DR Kart"
"Jason Bane","11","6","541","ROK Shifter Master","11","6","7.072","","37.221","27.017","10","468.93","1","44.276","55.29","52.204","6.8","0","DRKart"
"Lance Witt","12","7","522","ROK Shifter Master","12","7","0.325","","37.546","27.342","10","469.255","6","44.184","55.405","52.168","6.8","0","Comp Kart"
