"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","5- Rok Shifter/Master","1073747815","Qualifying","Qualifying","2020-06-26 19:30:00 UTC","2020-06-26 19:42:22 UTC","FINAL","13","https://racehero.io/events/charlotte-karting-challenge/results/1073747815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Andrew Bujdoso","1","1","427","ROK Shifter Senior","10","","","","","0","5","300.287","2","41.508","58.977","40.761","3.4000000000000004","0","OH","2","Magik"
"Rory Van Der Steur","2","2","429","ROK Shifter Senior","1","1","0.093","","0.093","-1 Laps","6","263.428","4","41.601","58.845","55.757","4.08","0","Magik"
"Zack Frank","3","3","498","ROK Shifter Senior","3","3","0.400","","0.493","4:33.525","13","573.812","12","42.001","58.284","55.461","8.84","0","DR Kart"
"Kyle Apuzzo","4","4","403","ROK Shifter Senior","4","4","0.017","","0.510","3:49.962","12","530.249","11","42.018","58.261","55.4","8.16","0","Comp Kart"
"Jason Campbell","5","1","533","ROK Shifter Master","6","2","0.621","","1.131","0","9","437.132","6","42.639","57.412","50.401","6.12","0","DRKart"
"Hugh Templeman","6","2","500","ROK Shifter Master","11","","0.267","","1.398","2 Laps","7","418.327","3","42.906","57.055","40.963","4.760000000000001","0","Energy"
"Jacob Campbell","7","5","426","ROK Shifter Senior","2","2","0.062","","1.460","2:32.348","10","452.635","8","42.968","56.973","54.083","6.800000000000001","0","DR Kart"
"Steve Frank","8","3","598","ROK Shifter Master","7","3","0.045","","1.505","39.064","10","476.196","6","43.013","56.913","51.407","6.800000000000001","0","DRKart"
"Gunnar Van Der Steur","9","4","518","ROK Shifter Master","9","5","0.224","","1.729","1 Lap","8","392.729","1","43.237","56.618","49.866","5.44","0","Sodi"
"Chad Lee","10","5","528","ROK Shifter Master","5","1","0.956","","2.685","1 Lap","8","377.929","3","44.193","55.393","51.819","5.44","0","DR Kart"
"Lance Witt","11","6","522","ROK Shifter Master","12","","0.049","","2.734","3 Laps","6","387.36","6","44.242","55.332","37.918","4.08","0","Comp Kart"
"Jason Bane","12","7","541","ROK Shifter Master","8","4","0.617","","3.351","6 Laps","3","171.154","2","44.859","54.571","42.909","2.04","0","DRKart"
