"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","3-100cc Junior","1073747860","Final","Race","2020-06-28 14:00:00 UTC","2020-06-28 14:15:54 UTC","FINAL","20","https://racehero.io/events/charlotte-karting-challenge/results/1073747860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Connor Zilisch","1","1","872","Junior 100cc","1","1","","","","0","20","899.768","9","43.805","55.884","54.414","13.600000000000001","0","NC","RedSpeed"
"Mateo Rubio-Luengo","2","2","896","Junior 100cc","4","4","3.128","","3.128","3.128","20","902.896","3","43.779","55.917","54.226","13.600000000000001","0","OTK"
"Alex Berg","3","3","808","Junior 100cc","8","8","1.629","","4.757","4.757","20","904.525","3","43.741","55.966","54.128","13.600000000000001","0","Tony Kart"
"Westin Workman","4","4","813","Junior 100cc","2","2","1.161","","5.918","5.918","20","905.686","14","43.853","55.823","54.058","13.600000000000001","0","Comp Kart"
"Sam Corry","5","5","814","Junior 100cc","7","7","1.719","","7.637","7.637","20","907.405","13","43.866","55.806","53.956","13.600000000000001","0","NC","2","RedSpeed"
"Noah Baker","6","6","849","Junior 100cc","6","6","0.103","","8.339","8.339","20","908.107","13","43.687","56.035","53.914","13.600000000000001","0","Tony Kart"
"Thomas Annunziata","7","7","805","Junior 100cc","5","5","0.194","","7.831","7.831","20","907.599","13","44.008","55.626","53.945","13.600000000000001","0","Tony Kart"
"Danny Dyszelski","8","8","888","Junior 100cc","3","3","0.405","","8.236","8.236","20","908.004","3","43.963","55.683","53.92","13.600000000000001","0","Tony Kart"
"Liam  Kelly ","9","9","844","Junior 100cc","10","10","7.064","","15.403","15.403","20","915.171","3","44.146","55.452","53.498","13.600000000000001","0","Nitro "
"Jack Sullivan","10","10","819","Junior 100cc","11","11","6.307","","21.710","21.71","20","921.478","3","44.26","55.31","53.132","13.600000000000001","0","OTK"
"Jeremy Fletcher","11","11","822","Junior 100cc","13","13","0.442","","22.152","22.152","20","921.92","12","44.463","55.057","53.107","13.600000000000001","0","OTK"
"Sam Avrutsky","12","12","824","Junior 100cc","12","12","0.235","","22.387","22.387","20","922.155","2","44.397","55.139","53.093","13.600000000000001","0","DR Kart"
"Abbie Adams","13","13","871","Junior 100cc","17","17","1.392","","23.779","23.779","20","923.547","3","44.426","55.103","53.013","13.600000000000001","0","Tony Kart"
"Adam Maxwell","14","14","841","Junior 100cc","9","9","3.024","","26.803","26.803","20","926.571","2","44.43","55.098","52.84","13.600000000000001","0","Top Kart"
"Miles Murray","15","15","818","Junior 100cc","15","15","2.733","","29.536","29.536","20","929.304","11","44.854","54.577","52.685","13.600000000000001","0","FA Kart"
"Austin Hill","16","16","800","Junior 100cc","18","18","2.992","","32.528","32.528","20","932.296","2","44.803","54.639","52.516","13.600000000000001","0","Birel"
"Logan Vajda","17","17","827","Junior 100cc","14","14","13.385","","47.997","47.997","20","947.765","3","44.655","54.82","51.658","13.600000000000001","0","Comp Kart"
"James Overbeck","18","18","848","Junior 100cc","16","16","2.084","","34.612","34.612","20","934.38","3","44.409","55.124","52.398","13.600000000000001","0","Tony Kart"
"Jack Bierman","19","19","897","Junior 100cc","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic"
