"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","1- Briggs Cadet","1073747821","Heat 1","Race","2020-06-27 13:30:00 UTC","2020-06-27 13:39:23 UTC","FINAL","10","https://racehero.io/events/charlotte-karting-challenge/results/1073747821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Spencer Conrad","1","1","477","Briggs Cadet 206","2","2","","","","0","10","530.823","1","48.04","50.958","46.117","6.800000000000001","0","Nitro "
"Christopher McKeithan ","2","2","419","Briggs Cadet 206","1","1","0.290","","0.290","0.29","10","531.113","1","48.091","50.903","46.092","6.800000000000001","0","Nitro "
"Isaac Malcuit","3","3","475","Briggs Cadet 206","3","3","4.019","","4.309","4.309","10","535.132","2","48.364","50.616","45.746","6.800000000000001","0","Kart Republic"
"Kasey Williams","4","4","454","Briggs Cadet 206","5","5","4.384","","8.693","8.693","10","539.516","9","48.535","50.438","45.374","6.800000000000001","0","kart republic"
"George Wheeler","5","5","427","Briggs Cadet 206","4","4","0.225","","8.918","8.918","10","539.741","8","48.449","50.527","45.355","6.800000000000001","0","Nitro kart"
"Austin Olds","6","6","415","Briggs Cadet 206","6","6","0.417","","9.335","9.335","10","540.158","9","48.555","50.417","45.32","6.800000000000001","0","Intrepid"
"Jacob Schaible","7","7","421","Briggs Cadet 206","9","9","9.294","","18.629","18.629","10","549.452","4","49.433","49.522","44.553","6.800000000000001","0","Nitro "
"Jared Clarke","8","8","416","Briggs Cadet 206","7","7","2.036","","20.665","20.665","10","551.488","3","48.49","50.485","44.389","6.800000000000001","0","Nitro "
"Keelan  Harvick","9","9","462","Briggs Cadet 206","8","8","2.880","","23.545","23.545","10","554.368","3","48.514","50.46","44.158","6.800000000000001","0","Nitro "
"Jordon Pulchlopek","10","10","444","Briggs Cadet 206","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
