"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","6- IAME X30 Junior","1073747767","Practice- Round 1","Practice","2020-06-26 12:50:00 UTC","2020-06-26 13:00:12 UTC","PROVISIONAL","9","https://racehero.io/events/charlotte-karting-challenge/results/1073747767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Thomas Annunziata","1","1","715","IAME X30 Junior","2","2","","","","0","9","402.394","9","42.729","57.291","54.752","6.12","0","NJ","Tony Kart"
"Danny Dyszelski","2","2","788","IAME X30 Junior","1","1","0.575","","0.575","3.6","9","405.994","2","43.304","56.531","54.267","6.12","0","NC","Kosmic"
"Austin Hill","3","3","700","IAME X30 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel"
"Paul Bocuse","4","4","701","IAME X30 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nikita Johnson","5","5","707","IAME X30 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy"
"Michael Costello","6","6","723","IAME X30 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Adam Maxwell","7","7","741","IAME X30 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid"
"Noah Baker","8","8","749","IAME X30 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"George Feghali","9","9","753","IAME X30 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony kart"
"Connor Zilisch","10","10","772","IAME X30 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","RedSpeed"
"Raiden  Nicol","11","11","793","IAME X30 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Mateo Rubio-Luengo","12","12","798","IAME X30 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
