"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","7- Mini Swift","1073747779","Practice- Round 2","Practice","2020-06-26 14:30:00 UTC","2020-06-26 14:37:07 UTC","PROVISIONAL","9","https://racehero.io/events/charlotte-karting-challenge/results/1073747779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Spencer Conrad","1","1","177","Mini Swift","1","1","","","","0","9","431.056","5","45.626","53.654","51.112","6.12","0","Nitro kart"
"Christopher McKeithan ","2","2","119","Mini Swift","5","6","0.073","","0.073","0 Laps","9","430.706","3","45.699","53.568","51.153","6.12","0","Nitro "
"Sean Sholtis","3","3","114","Mini Swift","3","4","0.022","","0.095","36.713","3","467.769","2","45.721","53.542","15.7","2.04","0","Parolin"
"Ben Maier","4","4","167","Mini Swift","4","5","0.076","","0.171","0 Laps","9","430.564","2","45.797","53.453","51.17","6.12","0","Nitro "
"Kai Johnson","5","5","117","Mini Swift","7","8","0.261","","0.432","6.214","9","437.27","2","46.058","53.15","50.385","6.12","0","Energy"
"Austin Olds","6","6","115","Mini Swift","8","9","0.412","","0.844","8.54","9","439.596","2","46.47","52.679","50.119","6.12","0","Intrepid"
"Christian Cameron","7","7","191","Mini Swift","2","2","0.021","","0.865","6.327","9","437.383","9","46.491","52.655","50.372","6.12","0","Tony Kart"
"Ayden Young","8","8","116","Mini Swift","6","7","0.359","","1.224","3 Laps","6","305.13","2","46.85","52.252","48.137","4.08","0","Nitro"
"Austin Warner","9","9","122","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro kart"
"George Wheeler","10","10","127","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro kart"
"Caleb Gafrarar","11","11","144","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","2","Birel Art"
"Santiago Duran","12","12","176","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
"Christian Cameron","13","13","191","Mini Swift","2","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
