"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","1- Briggs Cadet","1073747820","Warm-Up","Practice","2020-06-27 12:00:00 UTC","2020-06-27 12:08:07 UTC","FINAL","8","https://racehero.io/events/charlotte-karting-challenge/results/1073747820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Austin Olds","1","1","415","Briggs Cadet 206","5","5","","","","0","8","396.147","8","47.946","51.057","49.436","5.44","0","Intrepid"
"Kasey Williams","2","2","454","Briggs Cadet 206","6","6","0.053","","0.053","0 Laps","8","395.731","8","47.999","51.001","49.488","5.44","0","kart republic"
"Spencer Conrad","3","3","477","Briggs Cadet 206","1","1","0.060","","0.113","0 Laps","8","393.474","8","48.059","50.937","49.772","5.44","0","Nitro "
"Christopher McKeithan ","4","4","419","Briggs Cadet 206","2","2","0.048","","0.161","3 Laps","5","251.924","5","48.107","50.887","48.586","3.4000000000000004","0","Nitro "
"George Wheeler","5","5","427","Briggs Cadet 206","3","3","0.044","","0.205","3 Laps","5","249.58","3","48.151","50.84","49.042","3.4000000000000004","0","Nitro kart"
"Keelan  Harvick","6","6","462","Briggs Cadet 206","7","7","0.693","","0.898","7.718","8","403.865","6","48.844","50.119","48.491","5.44","0","Nitro "
"Jared Clarke","7","7","416","Briggs Cadet 206","4","4","0.401","","1.299","8.687","8","404.834","2","49.245","49.711","48.375","5.44","0","Nitro "
"Jacob Schaible","8","8","421","Briggs Cadet 206","8","8","0.532","","1.831","16.917","8","413.064","6","49.777","49.179","47.412","5.44","0","Nitro "
"Jordon Pulchlopek","9","9","444","Briggs Cadet 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
"Isaac Malcuit","10","10","475","Briggs Cadet 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic"
