"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","4-Micro/Mini Rok","1073747835","Heat 3","Race","2020-06-27 19:45:00 UTC","2020-06-27 19:55:09 UTC","FINAL","10","https://racehero.io/events/charlotte-karting-challenge/results/1073747835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Sean Sholtis","1","1","114","ROK Mini","1","1","","","","0","10","496.859","9","46.594","52.539","49.27","6.8","0","Parolin"
"Max Cristea","2","1","39","ROK Micro","4","3","19.189","","19.189","0","10","516.048","7","46.709","52.41","47.437","6.8","0","Parolin"
"Isaac Malcuit","3","2","75","ROK Micro","5","4","0.384","","19.573","0.384","10","516.432","7","46.618","52.512","47.402","6.8","0","Kart Republic"
"Kai Johnson","4","3","17","ROK Micro","3","2","0.467","","20.040","0.851","10","516.899","7","46.659","52.466","47.359","6.8","0","Energy"
"Asher Ochstein","5","4","49","ROK Micro","2","1","0.037","","20.077","0.888","10","516.936","7","46.71","52.408","47.356","6.8","0","Benik"
"JJ O'Neil","6","5","92","ROK Micro","7","6","1.369","","21.446","2.257","10","518.305","1","46.749","52.365","47.231","6.8","0","Nitro "
"Sarah Bradley","7","6","14","ROK Micro","6","5","5.071","","26.517","7.328","10","523.376","5","46.686","52.435","46.773","6.8","0","Tony Kart"
"Keelan  Harvick","8","7","62","ROK Micro","10","9","1.046","","27.563","8.374","10","524.422","10","47.109","51.965","46.68","6.8","0","Nitro "
"Jacob Schaible","9","8","21","ROK Micro","8","7","5.577","","33.140","13.951","10","529.999","1","47.574","51.457","46.189","6.8","0","Nitro "
"Kaleb Johnson","10","9","83","ROK Micro","11","10","7.216","","40.356","21.167","10","537.215","3","48.159","50.832","45.568","6.8","0","Intrepid"
"Lucas Palacio","11","10","25","ROK Micro","9","8","8 Laps","","8 Laps","8 Laps","2","145.177","1","47.467","51.573","33.724","1.36","0","Comp Kart"
