"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","3-100cc Junior","1073747744","Practice- Round 3","Practice","2020-06-26 16:30:00 UTC","2020-06-26 16:42:27 UTC","PROVISIONAL","16","https://racehero.io/events/charlotte-karting-challenge/results/1073747744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Liam  Kelly ","1","1","844","Junior 100cc","5","5","","","","0","16","735.347","5","44.167","55.426","53.265","10.88","0","Nitro "
"Jack Bierman","2","2","897","Junior 100cc","14","14","0.121","","0.121","10.009","16","745.356","13","44.288","55.275","52.549","10.88","0","Kart Republic"
"Thomas Annunziata","3","3","805","Junior 100cc","2","2","0.321","","0.442","1 Lap","15","704.684","11","44.609","54.877","52.108","10.200000000000001","0","Tony Kart"
"Westin Workman","4","4","813","Junior 100cc","19","19","0.004","","0.446","1 Lap","15","725.342","12","44.613","54.872","50.624","10.200000000000001","0","Comp Kart"
"Noah Baker","5","5","849","Junior 100cc","12","12","0.043","","0.489","1 Lap","15","700.195","10","44.656","54.819","52.443","10.200000000000001","0","Tony Kart"
"Adam Maxwell","6","6","841","Junior 100cc","3","3","0.003","","0.492","1 Lap","15","699.558","11","44.659","54.815","52.49","10.200000000000001","0","Top Kart"
"Abbie Adams","7","7","871","Junior 100cc","13","13","0.007","","0.499","1 Lap","15","704.855","5","44.666","54.807","52.096","10.200000000000001","0","Tony Kart"
"Mateo Rubio-Luengo","8","8","896","Junior 100cc","9","9","0.004","","0.503","1 Lap","15","700.705","10","44.67","54.802","52.404","10.200000000000001","0","OTK"
"Connor Zilisch","9","9","872","Junior 100cc","1","1","0.026","","0.529","2 Laps","14","653.641","10","44.696","54.77","52.432","9.520000000000001","0","NC","RedSpeed"
"Alex Berg","10","10","808","Junior 100cc","4","4","0.156","","0.685","11.045","16","746.392","5","44.852","54.58","52.476","10.88","0","Tony Kart"
"Danny Dyszelski","11","11","888","Junior 100cc","8","8","0.020","","0.705","8.713","16","744.06","9","44.872","54.555","52.641","10.88","0","Tony Kart"
"Jeremy Fletcher","12","12","822","Junior 100cc","18","18","0.038","","0.743","8 Laps","8","408.767","1","44.91","54.509","47.91","5.44","0","OTK"
"Sam Corry","13","13","814","Junior 100cc","7","7","0.008","","0.751","4 Laps","12","569.665","7","44.918","54.499","51.567","8.16","0","NC","2","RedSpeed"
"James Overbeck","14","14","848","Junior 100cc","17","17","0.148","","0.899","1 Lap","15","729.012","6","45.066","54.32","50.37","10.200000000000001","0","Tony Kart"
"Sam Avrutsky","15","15","824","Junior 100cc","6","6","0.218","","1.117","1 Lap","15","715.799","10","45.284","54.059","51.299","10.200000000000001","0","DR Kart"
"Miles Murray","16","16","818","Junior 100cc","10","10","0.262","","1.379","1 Lap","15","731.317","11","45.546","53.748","50.211","10.200000000000001","0","FA Kart"
"Logan Vajda","17","17","827","Junior 100cc","11","11","0.088","","1.467","1 Lap","15","715.986","5","45.634","53.644","51.286","10.200000000000001","0","Comp Kart"
"Jack Sullivan","18","18","819","Junior 100cc","15","15","0.197","","1.664","12 Laps","4","216.65","2","45.831","53.414","45.197","2.72","0","OTK"
"Austin Hill","19","19","800","Junior 100cc","16","16","0.223","","1.887","2 Laps","14","682.29","5","46.054","53.155","50.231","9.520000000000001","0","Birel"
