"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","3-100cc Junior","1073747742","Practice- Round 1","Practice","2020-06-26 12:20:00 UTC","2020-06-26 12:27:29 UTC","PROVISIONAL","9","https://racehero.io/events/charlotte-karting-challenge/results/1073747742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"James Overbeck","1","1","848","Junior 100cc","8","8","","","","0","8","397.906","4","44.199","55.386","49.218","5.44","0","Tony Kart"
"Jack Sullivan","2","2","819","Junior 100cc","6","6","0.075","","0.075","0 Laps","8","381.482","7","44.274","55.292","51.337","5.44","0","OTK"
"Jack Bierman","3","3","897","Junior 100cc","7","7","0.029","","0.104","0 Laps","8","381.523","7","44.303","55.256","51.331","5.44","0","Kart Republic"
"Liam  Kelly ","4","4","844","Junior 100cc","4","4","0.031","","0.135","18.498","9","416.404","3","44.334","55.217","52.91","6.12","0","Nitro "
"Mateo Rubio-Luengo","5","5","896","Junior 100cc","2","2","0.195","","0.330","14.1","9","412.006","2","44.529","54.975","53.475","6.12","0","OTK"
"Alex Berg","6","6","808","Junior 100cc","3","3","0.003","","0.333","0 Laps","8","371.174","6","44.532","54.972","52.762","5.44","0","Tony Kart"
"Logan Vajda","7","7","827","Junior 100cc","5","5","0.830","","1.163","0 Laps","8","382.462","6","45.362","53.966","51.205","5.44","0","Comp Kart"
"Sam Avrutsky","8","8","824","Junior 100cc","1","1","0.355","","1.518","24.969","9","422.875","9","45.717","53.547","52.101","6.12","0","DR Kart"
"Austin Hill","9","9","800","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel"
"Thomas Annunziata","10","10","805","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Westin Workman","11","11","813","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart"
"Sam Corry","12","12","814","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","2","RedSpeed"
"Miles Murray","13","13","818","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart"
"Jeremy Fletcher","14","14","822","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK"
"Adam Maxwell","15","15","841","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart"
"Noah Baker","16","16","849","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Abbie Adams","17","17","871","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Connor Zilisch","18","18","872","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","RedSpeed"
"Danny Dyszelski","19","19","888","Junior 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
