"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","5- Rok Shifter/Master","1073747838","Heat 1","Race","2020-06-27 14:30:00 UTC","2020-06-27 14:39:52 UTC","FINAL","10","https://racehero.io/events/charlotte-karting-challenge/results/1073747838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rory Van Der Steur","1","1","429","ROK Shifter Senior","1","1","","","","0","10","455.254","3","41.507","58.978","53.772","6.800000000000001","0","Magik"
"Andrew Bujdoso","2","2","427","ROK Shifter Senior","2","2","0.123","","0.123","0.123","10","455.377","4","41.477","59.021","53.758","6.800000000000001","0","OH","2","Magik"
"Zack Frank","3","3","498","ROK Shifter Senior","3","3","8.523","","8.646","8.646","10","463.9","8","41.928","58.386","52.77","6.800000000000001","0","DR Kart"
"Kyle Apuzzo","4","4","403","ROK Shifter Senior","4","4","0.369","","9.015","9.015","10","464.269","9","42.075","58.182","52.728","6.800000000000001","0","Comp Kart"
"Jason Campbell","5","1","533","ROK Shifter Master","5","1","2.785","","11.800","0","10","467.054","9","42.371","57.775","52.414","6.800000000000001","0","DRKart"
"Hugh Templeman","6","2","500","ROK Shifter Master","6","2","7.634","","19.434","7.634","10","474.688","7","42.947","57.0","51.571","6.800000000000001","0","Energy"
"Steve Frank","7","3","598","ROK Shifter Master","8","3","0.330","","19.764","7.964","10","475.018","3","42.849","57.131","51.535","6.800000000000001","0","DRKart"
"Jacob Campbell","8","5","426","ROK Shifter Senior","7","5","0.582","","20.346","20.346","10","475.6","10","42.662","57.381","51.472","6.800000000000001","0","DR Kart"
"Lance Witt","9","4","522","ROK Shifter Master","11","6","13.922","","34.268","22.468","10","489.522","2","43.789","55.904","50.008","6.800000000000001","0","Comp Kart"
"Jason Bane","10","5","541","ROK Shifter Master","10","5","1.687","","35.955","24.155","10","491.209","9","44.116","55.49","49.836","6.800000000000001","0","DRKart"
"Chad Lee","11","6","528","ROK Shifter Master","9","4","","","DQ","21.986","10","489.04","3","43.912","55.748","50.057","6.800000000000001","0","DR Kart"
"Gunnar Van Der Steur","12","7","518","ROK Shifter Master","12","7","","","DQ","4 Laps","6","314.399","3","43.229","56.629","46.718","4.08","0","Sodi"
