"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","4-Micro/Mini Rok","1073747754","Practice- Round 2","Practice","2020-06-26 14:00:00 UTC","2020-06-26 14:06:50 UTC","PROVISIONAL","8","https://racehero.io/events/charlotte-karting-challenge/results/1073747754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Sean Sholtis","1","1","114","ROK Mini","8","1","","","","0","8","406.875","8","46.429","52.726","48.133","5.44","0","Parolin"
"Asher Ochstein","2","1","49","ROK Micro","4","4","0.888","","0.888","0","8","407.974","8","47.317","51.736","48.003","5.44","0","Benik"
"Isaac Malcuit","3","2","75","ROK Micro","5","5","0.041","","0.929","1.081","8","409.055","2","47.358","51.691","47.876","5.44","0","Kart Republic"
"Max Cristea","4","3","39","ROK Micro","7","7","0.066","","0.995","0.885","8","408.859","8","47.424","51.619","47.899","5.44","0","Parolin"
"Sarah Bradley","5","4","14","ROK Micro","2","2","0.029","","1.024","0.585","8","408.559","8","47.453","51.588","47.934","5.44","0","Tony Kart"
"Keelan  Harvick","6","5","462","ROK Micro","3","3","0.063","","1.087","4.376","8","412.35","8","47.516","51.519","47.494","5.44","0","Nitro "
"Jacob Schaible","7","6","21","ROK Micro","6","6","0.897","","1.984","10.202","8","418.176","5","48.413","50.565","46.832","5.44","0","Nitro "
"Kaleb Johnson","8","7","83","ROK Micro","1","1","0.148","","2.132","11.735","8","419.709","3","48.561","50.411","46.661","5.44","0","Intrepid"
"Lucas Palacio","9","8","25","ROK Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart"
"JJ O'Neil","10","9","92","ROK Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
"Kai Johnson","11","10","117","ROK Micro","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy"
