"Event ID","Event Name","Started At","Ended At"
"2428-2164-2147484630-20200626","Charlotte Karting Challenge","2020-06-26 12:00:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2164","Sprint Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","7- Mini Swift","1073747846","Heat 1","Race","2020-06-27 15:00:00 UTC","2020-06-27 15:09:18 UTC","FINAL","10","https://racehero.io/events/charlotte-karting-challenge/results/1073747846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Caleb Gafrarar","1","1","144","Mini Swift","1","1","","","","0","10","498.601","2","45.25","54.099","49.097","6.800000000000001","0","NC","2","Birel Art"
"Ben Maier","2","2","167","Mini Swift","2","2","1.626","","1.626","1.626","10","500.227","6","45.313","54.024","48.938","6.800000000000001","0","Nitro "
"Spencer Conrad","3","3","177","Mini Swift","3","3","0.119","","1.745","1.745","10","500.346","2","45.188","54.174","48.926","6.800000000000001","0","Nitro kart"
"George Wheeler","4","4","127","Mini Swift","4","4","2.954","","4.699","4.699","10","503.3","5","45.451","53.86","48.639","6.800000000000001","0","Nitro kart"
"Christopher McKeithan ","5","5","119","Mini Swift","6","6","5.599","","10.298","10.298","10","508.899","1","45.746","53.513","48.104","6.800000000000001","0","Nitro "
"Austin Olds","6","6","115","Mini Swift","5","5","0.160","","10.458","10.458","10","509.059","2","46.006","53.21","48.089","6.800000000000001","0","Intrepid"
"Christian Cameron","7","7","191","Mini Swift","9","9","0.076","","10.534","10.534","10","509.135","9","45.793","53.458","48.082","6.800000000000001","0","Tony Kart"
"Austin Warner","8","8","122","Mini Swift","8","8","9.055","","19.589","19.589","10","518.19","5","46.611","52.52","47.241","6.800000000000001","0","Nitro kart"
"Sean Sholtis","9","9","114","Mini Swift","7","7","","","DNF","9 Laps","1","94.006","1","46.734","52.382","26.041","0.68","0","Parolin"
"Ayden Young","10","10","116","Mini Swift","0","","","","DNF","10 Laps","0","47.919","0","0.0","0.0","0.0","0.0","0","Nitro"
"Santiago Duran","11","11","176","Mini Swift","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
