"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750487","Heat 2 - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Race","2016-07-24 18:35:00 UTC","2016-07-24 18:49:50 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Kinnear","1","1","85t","S4","2","2","","","","0","10","774.858","8","64.846","55.516","46.46","10.0","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Jordon Musser","2","2","16t","S4","1","1","","","0.464","0.464","10","775.322","5","64.772","55.58","46.432","10.0","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Jimmy McNeil","3","3","N1","S4","3","3","","","0.651","0.651","10","775.509","5","64.702","55.64","46.421","10.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Chris Jennings","4","4","175t","S4","4","4","","","2.070","2.07","10","776.928","5","64.913","55.459","46.336","10.0","0","DR","DRT Racing","SRS Racing Engines","405","7/15/17"
"Byron Rothenhoefer","5","5","13s","S4","7","7","","","7.532","7.532","10","782.39","5","65.238","55.183","46.013","10.0","0","Formula K","Brian Fisher Racing","Fisher Racing Engines","405","7/6/17"
"Gian Cavaciuti","6","6","N3","S4","6","6","","","7.569","7.569","10","782.427","9","65.238","55.183","46.011","10.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Alan Michel","7","7","110c","S4","14","10","","","8.035","8.035","10","782.893","5","65.021","55.367","45.983","10.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Michael Patrizi","8","8","29a","S4","5","5","","","8.845","8.845","10","783.703","5","65.318","55.115","45.936","10.0","0","Ricciardo","PSL Karting / Woodsource","SwedeTech","405","8/11/16"
"Robert Marks","9","1","103x","S4 SM","8","1","","","9.614","0","10","784.472","5","65.134","55.271","45.891","10.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Terry Lawrence","10","9","13z","S4","9","8","","","10.309","10.309","10","785.167","5","65.342","55.095","45.85","10.0","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Rod Clinard","11","2","710t","S4 SM","11","2","","","10.359","0.745","10","785.217","9","65.057","55.336","45.847","10.0","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Victor Jimenez","12","10","823m","S4","15","11","","","11.545","11.545","10","786.403","9","65.507","54.956","45.778","10.0","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","7/1/17"
