"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","X30 Sr by Nash Motorsportz & CRG Nordam","1073750473","Qualifying - X30 Sr by Nash & CRG Nordam","Qualifying","2016-07-24 13:45:00 UTC","2016-07-24 13:54:35 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kyle Kirkwood","1","1","09f","X30 S","43","43","","","","0","5","444.888","2","65.119","55.283","40.46","5.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Ryan Norberg","2","2","348f","X30 S","22","22","","","0.037","0 Laps","5","432.135","2","65.156","55.252","41.654","5.0","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Louie Pagano","3","3","N1","X30 S","26","26","","","0.121","0 Laps","5","431.345","5","65.24","55.181","41.73","5.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Braden Eves","4","4","41j","X30 S","25","25","","","0.129","0 Laps","5","431.093","4","65.248","55.174","41.754","5.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Stepanova Nekeel","5","5","22z","X30 S","7","7","","","0.212","0 Laps","5","409.005","3","65.331","55.104","44.009","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Max Hewitt","6","6","333t","X30 S","38","38","","","0.214","0 Laps","5","440.978","2","65.333","55.102","40.818","5.0","0","CompKart","J3 Competition","Allison Racing Engines","365","3/18/17"
"Brandon Jarsocrak","7","7","108n","X30 S","23","23","","","0.215","1 Lap","4","365.119","2","65.334","55.101","39.439","4.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Alexander Kardashian","8","8","055h","X30 S","12","12","","","0.242","39.661","6","484.549","4","65.361","55.079","44.578","6.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"David Ilavia","9","9","32t","X30 S","37","37","","","0.270","0 Laps","5","440.57","4","65.389","55.055","40.856","5.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Brandon Lemke","10","10","1","X30 S","14","14","","","0.286","1 Lap","4","346.891","4","65.405","55.042","41.512","4.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Jacob Donald","11","11","10n","X30 S","35","35","","","0.288","0 Laps","5","438.054","5","65.407","55.04","41.091","5.0","0","Praga","Kartsport North America","Comet Racing Engines","365","7/6/17"
"Zach Holden","12","12","222j","X30 S","24","24","","","0.363","0 Laps","5","431.152","3","65.482","54.977","41.749","5.0","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Austin Garrison","13","13","129f","X30 S","36","36","","","0.477","2 Laps","3","310.054","2","65.596","54.881","34.833","3.0","0","CompKart","J3 Competition","365","7/7/17"
"Christian Brooks","14","14","344c","X30 S","18","18","","","0.477","0 Laps","5","420.149","5","65.596","54.881","42.842","5.0","0","CRG","Nash Motorsportz","Precision Works Racing Engines","365","3/7/17"
"TJ Koyen","15","15","68j","X30 S","20","20","","","0.479","0 Laps","5","428.285","5","65.598","54.88","42.028","5.0","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/17"
"Abby McLaughlin","16","16","56j","X30 S","15","15","","","0.483","38.556","6","483.444","2","65.602","54.876","44.679","6.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","6/10/17"
"Kellen Ritter","17","17","399r","X30 S","34","34","","","0.487","0 Laps","5","439.45","2","65.606","54.873","40.96","5.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Bradley Zilisch","18","18","273s","X30 S","33","33","","","0.513","1 Lap","4","371.97","2","65.632","54.851","38.713","4.0","0","Tony Kart","Team Felon","Allison Racing Engines","365","7/14/17"
"Ryan Raffa","19","19","15n","X30 S","2","2","","","0.565","19.988","6","464.876","6","65.684","54.808","46.464","6.0","0","Tony Kart","Woltjer Racing Engines","365","10/12/16"
"Brenden Baker","20","20","316t","X30 S","11","11","","","0.655","0 Laps","5","413.777","4","65.774","54.733","43.502","5.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Nicky Hays","21","21","151c","X30 S","9","9","","","0.664","0 Laps","5","413.793","5","65.783","54.725","43.5","5.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Jake Craig","22","22","N2","X30 S","10","10","","","0.669","0 Laps","5","412.77","2","65.788","54.721","43.608","5.0","0","?","Jake Craig Racing","Tru Tech Racing Engines","365","10/11/16"
"Colby DuBato","23","23","115y","X30 S","8","8","","","0.718","33.913","6","478.801","3","65.837","54.68","45.113","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Dario Cangialosi","24","24","212n","X30 S","32","32","","","0.731","0 Laps","5","438.006","5","65.85","54.67","41.095","5.0","0","Tony Kart","Mike Doty Racing","Woltjer Racing Engines","365","7/1/17"
"Lenardo Stoia","25","25","10j","X30 S","30","30","","","0.843","0 Laps","5","436.436","2","65.962","54.577","41.243","5.0","0","Tecno","Tecno Kart USA","Stoia ","365"
"Calvin Ming","26","26","004f","X30 S","17","17","","","0.845","39.463","6","484.351","4","65.964","54.575","44.596","6.0","0","FA Kart","Kartsport North America","365","8/10/17"
"Alex Cognac","27","27","06s","X30 S","16","16","","","0.944","40.357","6","485.245","6","66.063","54.493","44.514","6.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Woltjer Racing Engines","365","6/28/17"
"Nick Ramirez","28","28","83c","X30 S","40","40","","","0.949","1.445","5","446.333","2","66.068","54.489","40.329","5.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Julia Boos","29","29","51n","X30 S","29","29","","","1.035","3 Laps","2","238.154","2","66.154","54.418","30.233","2.0","0","Kosmic","Kaos Karting","Woltjer Racing Engines","365","7/6/17"
"Aaron Bromberek","30","30","111j","X30 S","41","41","","","1.100","5.564","5","450.452","5","66.219","54.365","39.96","5.0","0","DR","DRT Racing","365","6/26/17"
"Luke van Herwaarde","31","31","038a","X30 S","13","13","","","1.119","0 Laps","5","416.203","2","66.238","54.349","43.248","5.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/5/16"
"Matteo Vigano","32","32","74a","X30 S","28","28","","","1.138","1 Lap","4","369.504","2","66.257","54.334","38.971","4.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"David Kalb Jr.","33","33","11j","X30 S","42","42","","","1.224","6.369","5","451.257","4","66.343","54.263","39.889","5.0","0","Tony Kart","Comet Kart Sales","Comet Racing Engines","365","7/7/17"
"Kyle Dupell","34","34","310z","X30 S","5","5","","","1.263","26.014","6","470.902","3","66.382","54.232","45.869","6.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","4/20/17"
"Scott Saunders","35","35","9s","X30 S","27","27","","","1.357","1 Lap","4","369.415","4","66.476","54.155","38.981","4.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/24/16"
"Worawong Komarakul","36","36","14y","X30 S","6","6","","","1.561","30.17","6","475.058","3","66.68","53.989","45.468","6.0","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Joey Paonessa","37","37","831y","X30 S","31","31","","","1.589","0 Laps","5","440.668","5","66.708","53.967","40.847","5.0","0","iKart","Team iKart","Tru Tech Racing Engines","365","3/7/17"
"Anthony Sawyer","38","38","106c","X30 S","19","19","","","1.360","0 Laps","5","423.765","2","66.479","54.152","42.476","5.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/17"
"Joseph Budzinski","39","39","81j","X30 S","4","4","","","1.702","26.022","6","470.91","4","66.821","53.875","45.869","6.0","0","Tony Kart","Precision Karting Technologies (PKT)","365","6/6/17"
