"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","    X30 Jr by Pure Karting","1073750427","Heat 2 - X30 Jr by Pure Karting","Race","2016-07-24 16:55:00 UTC","2016-07-24 17:08:28 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dylan Tavella","1","1","214n","X30 J","3","3","","","","0","9","727.918","6","66.552","54.093","44.511","9.0","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","7/4/17"
"Zoey Edenholm","2","2","221x","X30 J","6","6","","","0.097","0.097","9","728.015","9","66.607","54.048","44.505","9.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Tyler Gonzalez","3","3","157f","X30 J","4","4","","","0.468","0.468","9","728.386","6","66.716","53.96","44.482","9.0","0","Tony Kart","Team Koene USA","320","7/3/17"
"Jagger Jones","4","4","98x","X30 J","2","2","","","2.054","2.054","9","729.972","7","66.729","53.95","44.385","9.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Dante Yu","5","5","44x","X30 J","23","23","","","3.018","3.018","9","730.936","6","66.445","54.18","44.327","9.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Maks Kowalski","6","6","02j","X30 J","9","9","","","3.123","3.123","9","731.041","6","66.89","53.82","44.32","9.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Jonny Edgar","7","7","142a","X30 J","5","5","","","4.231","4.231","9","732.149","5","67.051","53.69","44.253","9.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","320","6/17/17"
"Stephen Dial","8","8","77j","X30 J","10","10","","","4.472","4.472","9","732.39","8","66.554","54.091","44.239","9.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Payton Durrant","9","9","81u","X30 J","18","18","","","5.092","5.092","9","733.01","6","66.458","54.17","44.201","9.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","320","8/11/16"
"Joseph Daniele","10","10","25c","X30 J","13","13","","","5.787","5.787","9","733.705","7","66.871","53.835","44.159","9.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Sam Mayer","11","11","122j","X30 J","11","11","","","5.911","5.911","9","733.829","8","66.794","53.897","44.152","9.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Edward Portz","12","12","211z","X30 J","14","14","","","6.062","6.062","9","733.98","7","66.968","53.757","44.143","9.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Trey Brown","13","13","28b","X30 J","20","20","","","7.802","7.802","9","735.72","7","66.827","53.87","44.038","9.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Alejandro Jaramillo","14","14","18t","X30 J","8","8","","","8.004","8.004","9","735.922","8","66.922","53.794","44.026","9.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/17"
"Dick Yu","15","15","82a","X30 J","17","17","","","8.017","8.017","9","735.935","5","66.972","53.754","44.026","9.0","0","Compkart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","7/8/17"
"Jacob Abel","16","16","202g","X30 J","15","15","","","8.104","8.104","9","736.022","6","67.316","53.479","44.02","9.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","320","12/28/16"
"Sam Paley","17","17","262j","X30 J","16","16","","","10.410","10.41","9","738.328","7","66.975","53.751","43.883","9.0","0","Tecno Kart","Team Tecno Kart","320","7/5/17"
"Pauly Massimino","18","18","8s","X30 J","22","22","","","11.074","11.074","9","738.992","5","67.357","53.447","43.844","9.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Logan Calderwood","19","19","136x","X30 J","31","31","","","11.146","11.146","9","739.064","7","66.843","53.858","43.839","9.0","0","Tony Kart","Calderwood Racing","Woltjer Racing Engines","320","3/15/17"
"Tomas Mejia","20","20","50y","X30 J","38","38","","","13.685","13.685","9","741.603","5","66.882","53.826","43.689","9.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Austin Torgerson","21","21","188z","X30 J","26","26","","","14.129","14.129","9","742.047","7","67.056","53.686","43.663","9.0","0","Kosmic","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Jack Dorsey","22","22","082j","X30 J","28","28","","","14.267","14.267","9","742.185","7","67.3","53.492","43.655","9.0","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Ryan Schartau","23","23","017c","X30 J","29","29","","","15.028","15.028","9","742.946","7","67.3","53.492","43.61","9.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Preston Perlmutter","24","24","42t","X30 J","33","33","","","15.354","15.354","9","743.272","5","67.447","53.375","43.591","9.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","1/24/17"
"Elliott Budzinski","25","25","91j","X30 J","35","35","","","15.796","15.796","9","743.714","9","67.498","53.335","43.565","9.0","0","Tony Kart","Precision Karting Technologies (PKT)","320","6/6/17"
"Jared Korth","26","26","027y","X30 J","24","24","","","18.615","18.615","9","746.533","7","67.04","53.699","43.401","9.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Tyler Ferris","27","27","228n","X30 J","21","21","","","20.979","20.979","9","748.897","9","67.598","53.256","43.264","9.0","0","Top Kart","Top Kart USA / Grand Products","Adkins Speed Center","320","6/8/17"
"Lester So","28","28","54a","X30 J","39","39","","","17.911","17.911","9","745.829","5","67.589","53.263","43.442","9.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","6/17/17"
"Brooke Nachtmann","29","29","830s","X30 J","32","32","","","23.319","23.319","9","751.237","9","67.705","53.172","43.129","9.0","0","Tony Kart","CNCPE Motorsports","Allison Racing Engines","320","5/26/17"
"Nicholas d'Orlando","30","30","015n","X30 J","12","12","","","23.552","23.552","9","751.47","9","67.818","53.083","43.115","9.0","0","CompKart","J3 Competition","J3 Competition","320","9/1/16"
"Arthur Leist","31","31","278a","X30 J","30","30","","","26.427","26.427","9","754.345","7","66.552","54.093","42.951","9.0","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","8/17/17"
"Michael Cruz","32","32","231j","X30 J","7","7","","","38.178","38.178","9","766.096","7","66.946","53.775","42.292","9.0","0","FA Kart","Allison Racing Engines","320","7/4/17"
"Colt Hensley","33","33","777f","X30 J","27","27","","","DNF","2 Laps","7","602.288","5","67.273","53.513","41.84","7.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","5/30/17"
"Oliver Calvo","34","34","12y","X30 J","37","37","","","DNF","2 Laps","7","631.604","7","67.549","53.295","39.898","7.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Matias Zagazeta","35","35","88a","X30 J","19","19","","","DNF","6 Laps","3","349.45","3","68.396","52.635","30.906","3.0","0","Gillard","BBR Karting","BBR Race Engine Development","320","6/11/17"
"Alex Bertagnoli","36","36","04j","X30 J","1","1","","","DNF","9 Laps","0","120.108","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Tanner Smith","37","37","016x","X30 J","34","34","","","DNF","9 Laps","0","122.922","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Max Peichel","38","38","7h","X30 J","36","36","","","DNF","9 Laps","0","123.488","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Josh Bethune","39","39","30nz","X30 J","25","25","","","DNF","8 Laps","1","195.386","1","73.027","49.297","18.425","1.0","0","FA Kart","Kartsport North America","320","10/14/16"
"Cooper Heffley","40","40","2o*","X30 J","40","40","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","Woltjer Racing Engines","320","4/4/17"
