"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","  Micro Swift by Benik-Kart","1073750460","Warm-Up - Micro Swift by Benik-Kart","Practice","2016-07-24 12:02:00 UTC","2016-07-24 12:08:28 UTC","PROVISIONAL","3","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Brandon Carr","1","1","16a","Micro S","4","4","","","","0","3","298.334","3","76.717","46.926","36.201","3.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","3/14/17"
"Elliot Cox","2","2","151j","Micro S","1","1","","","0.079","0 Laps","3","292.38","2","76.796","46.877","36.938","3.0","0","Benik","Team Benik Kart","Allison Racing Engines","225","6/9/17"
"Kai Sorensen","3","3","15y","Micro S","3","3","","","0.126","0 Laps","3","294.031","2","76.843","46.849","36.731","3.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Sebastian Ng","4","4","09a","Micro S","2","2","","","0.229","0 Laps","3","293.995","3","76.946","46.786","36.735","3.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","3/15/17"
"Alex Powell","5","5","80f","Micro S","28","28","","","0.486","42.569","3","340.903","3","77.203","46.63","31.681","3.0","0","BirelART","Kartsport North America","Legree Motorsports","225","4/7/17"
"Paige Crawford","6","6","37n","Micro S","8","8","","","0.674","8.663","3","306.997","3","77.391","46.517","35.179","3.0","0","Tony Kart","Iron Rock Motorsports","Allison Racing Engines","225","7/5/17"
"Patrick Gillett","7","7","05a","Micro S","7","7","","","0.960","9.7","3","308.034","3","77.677","46.346","35.061","3.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/9/17"
"Noah Baker ","8","8","49t","Micro S","5","5","","","1.043","3.679","3","302.013","3","77.76","46.296","35.76","3.0","0","Tony Kart ","Iron Rock","Woltjer ","225"
"Danny Dyszelski","9","9","8s","Micro S","22","22","","","1.192","22.44","3","320.774","3","77.909","46.208","33.669","3.0","0","Energy","Motorsports Driver Development (MDD)","Ogden Motorsport","225","1/19/17"
"Christian Miles","10","10","722j","Micro S","6","6","","","1.244","4.683","3","303.017","3","77.961","46.177","35.642","3.0","0","Praga","Praga North America","225","6/6/17"
"Piers Aspiras","11","11","217y","Micro S","14","14","","","1.270","16.5","3","314.834","3","77.987","46.162","34.304","3.0","0","Ricciardo","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Eli Trull","12","12","48s","Micro S","21","21","","","1.312","1:20.873","3","379.207","2","78.029","46.137","28.48","3.0","0","?","Karting Coach","Allison Racing Engines","225","12/21/16"
"Cooper Hunt","13","13","18y","Micro S","20","20","","","1.383","23.14","3","321.474","3","78.1","46.095","33.595","3.0","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Ian Aguilera","14","14","7m","Micro S","24","24","","","1.386","28.593","3","326.927","3","78.103","46.093","33.035","3.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Caleb Gafrarar","15","15","44s","Micro S","13","13","","","1.439","15.867","3","314.201","3","78.156","46.062","34.373","3.0","0","Parolin","Russell Karting Specialties","Woltjer Racing Engines","225","1/7/17"
"Ben Maier","16","16","67n","Micro S","29","29","","","1.520","54.694","3","353.028","3","78.237","46.014","30.592","3.0","0","Top Kart","Fast Kart Supply","Allison Racing Engines","225","5/16/17"
"Mathias Coito","17","17","22c","Micro S","16","16","","","1.663","19.583","3","317.917","2","78.38","45.93","33.971","3.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Calem Maloney","18","18","70a","Micro S","15","15","","","1.745","1 Lap","2","237.191","2","78.462","45.882","30.355","2.0","0","OK1","Kartsport North America","Woltjer Racing Engines","225","7/5/17"
