"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819"," S1 by PSL Karting","1073750497","Qualifying - S1 by PSL Karting","Qualifying","2016-07-24 13:25:00 UTC","2016-07-24 13:32:39 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Weight","SKUSA Expire"
"AJ Myers","1","1","128f","S1","4","4","","","","0","5","406.056","5","62.663","57.45","44.329","5.0","0","TB Kart","385","9/23/16"
"Jake French","2","2","16t","S1","1","1","","","0.164","31.208","6","437.264","5","62.827","57.3","49.398","6.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Oliver Askew","3","3","38f","S1","14","14","","","0.212","2.63","5","408.686","3","62.875","57.256","44.044","5.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Danny Formal","4","4","37a","S1","8","8","","","0.289","3.552","5","409.608","5","62.952","57.186","43.944","5.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Joey Wimsett","5","5","27z","S1","12","12","","","0.423","6.3","5","412.356","3","63.086","57.065","43.652","5.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Daniel Bray","6","6","62nz","S1","10","10","","","0.564","9.433","5","415.489","3","63.227","56.938","43.322","5.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Jarred Campbell","7","7","1y","S1","13","13","","","0.775","4.684","5","410.74","3","63.438","56.748","43.823","5.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Josh Lane","8","8","44j","S1","3","3","","","0.799","1 Lap","4","316.882","4","63.462","56.727","45.443","4.0","0","DR","DRT Racing","Fisher Racing Engines","385","7/13/16"
"Billy Musgrave","9","9","N2","S1","11","11","","","0.820","1 Lap","4","354.273","3","63.483","56.708","40.647","4.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Sabre' Cook","10","10","317d","S1","2","2","","","0.868","37.646","6","443.702","5","63.531","56.665","48.681","6.0","0","Energy","Energy Kart USA","SwedeTech","385","7/14/17"
"Nick Neri","11","11","217f","S1","7","7","","","0.878","1 Lap","4","342.212","4","63.541","56.656","42.079","4.0","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Robert Bujdoso","12","12","32j","S1","5","5","","","1.332","2.707","5","408.763","5","63.995","56.254","44.035","5.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Alex Manglass","13","13","131n","S1","6","6","","","1.898","0 Laps","5","404.647","5","64.561","55.761","44.483","5.0","0","DR","DRT Racing","SwedeTech","385","10/28/16"
"Kolton Griffin","14","14","4k","S1","9","9","","","2.242","2 Laps","3","280.65","2","64.905","55.466","38.482","3.0","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Matias Podboj","15","15","88c*","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
