"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","  Micro Swift by Benik-Kart","1073750464","Main Event - Micro Swift by Benik-Kart","Race","2016-07-24 20:55:00 UTC","2016-07-24 21:21:19 UTC","PROVISIONAL","16","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Elliot Cox","1","1","151j","Micro S","1","1","","","","0","16","1252.966","11","76.393","47.125","45.971","16.0","0","Benik","Team Benik Kart","Allison Racing Engines","225","6/9/17"
"Kai Sorensen","2","2","15y","Micro S","2","2","","","0.048","0.048","16","1253.014","7","76.029","47.35","45.969","16.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Alex Powell","3","3","80f","Micro S","4","4","","","0.600","0.6","16","1253.566","7","76.073","47.323","45.949","16.0","0","BirelART","Kartsport North America","Legree Motorsports","225","4/7/17"
"Brandon Carr","4","4","16a","Micro S","3","3","","","0.745","0.745","16","1253.711","7","76.277","47.196","45.944","16.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","3/14/17"
"Piers Aspiras","5","5","217y","Micro S","8","8","","","4.636","4.636","16","1257.602","7","76.503","47.057","45.801","16.0","0","Top Kart ","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Noah Baker ","6","6","49t","Micro S","9","9","","","4.738","4.738","16","1257.704","10","76.326","47.166","45.798","16.0","0","Tony Kart ","Iron Rock","Woltjer ","225"
"Emmo Fittipaldi","7","7","07f","Micro S","7","7","","","4.785","4.785","16","1257.751","9","76.213","47.236","45.796","16.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","4/13/17"
"Paige Crawford","8","8","37n","Micro S","5","5","","","5.063","5.063","16","1258.029","7","76.492","47.064","45.786","16.0","0","Tony Kart","Iron Rock Motorsports","Allison Racing Engines","225","7/5/17"
"Danny Dyszelski","9","9","8s","Micro S","27","27","","","9.452","9.452","16","1262.418","16","76.245","47.216","45.627","16.0","0","Energy","Motorsports Driver Development (MDD)","Ogden Motorsport","225","1/19/17"
"Caleb Gafrarar","10","10","44s","Micro S","17","17","","","12.491","12.491","16","1265.457","11","76.86","46.838","45.517","16.0","0","Parolin","Russell Karting Specialties","Woltjer Racing Engines","225","1/7/17"
"Ben Maier","11","11","67n","Micro S","12","12","","","13.425","13.425","16","1266.391","9","76.409","47.115","45.484","16.0","0","Top Kart","Fast Kart Supply","Allison Racing Engines","225","5/16/17"
"Mathias Coito","12","12","22c","Micro S","15","15","","","13.943","13.943","16","1266.909","16","76.877","46.828","45.465","16.0","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Miguel Costa","13","13","5f","Micro S","14","14","","","17.511","17.511","16","1270.477","10","76.754","46.903","45.337","16.0","0","BirelART","MC Racing","Allison Racing Engines","225","7/10/17"
"Frankie Mossman","14","14","777c","Micro S","22","22","","","19.215","19.215","16","1272.181","14","77.268","46.591","45.277","16.0","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
"Tuesday Calderwood","15","15","63x","Micro S","18","18","","","21.435","21.435","16","1274.401","4","77.127","46.676","45.198","16.0","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","3/15/17"
"Eli Trull","16","16","48s","Micro S","28","28","","","24.265","24.265","16","1277.231","4","77.072","46.71","45.098","16.0","0","?","Karting Coach","Allison Racing Engines","225","12/21/16"
"Patrick Gillett","17","17","05a","Micro S","16","16","","","24.431","24.431","16","1277.397","3","77.024","46.739","45.092","16.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/9/17"
"Ryker Mattes","18","18","98j","Micro S","26","26","","","29.624","29.624","16","1282.59","14","77.789","46.279","44.909","16.0","0","Tony Kart","Team Koene USA","Team Koene USA","225","3/16/17"
"Miles Hewitt","19","19","717t","Micro S","21","21","","","30.192","30.192","16","1283.158","6","77.491","46.457","44.889","16.0","0","CompKart","J3 Competition","Allison Racing Engines","225","3/9/17"
"Christian Miles","20","20","722j","Micro S","25","25","","","30.865","30.865","16","1283.831","6","77.701","46.331","44.866","16.0","0","Praga","Praga North America","225","6/6/17"
"Sebastian Guerra","21","21","124a","Micro S","19","19","","","39.003","39.003","16","1291.969","4","78.242","46.011","44.583","16.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","7/14/17"
"Aryton Grim","22","22","021j","Micro S","24","24","","","45.820","45.82","16","1298.786","16","78.381","45.929","44.349","16.0","0","Top Kart","Team CRP","Allison Racing Engines","225","6/9/17"
"Sofia D'Arrigo","23","23","3n","Micro S","20","20","","","DNF","2 Laps","14","1124.036","14","77.436","46.49","44.838","14.0","0","PCR","Checkered Motorsports","Allison Racing Engines","225","3/28/17"
"Ian Aguilera","24","24","7m","Micro S","29","29","","","43.266","43.266","16","1296.232","14","76.923","46.8","44.436","16.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Isabella Powell","25","25","93f","Micro S","23","23","","","DNF","2 Laps","14","1150.862","14","79.008","45.565","43.793","14.0","0","Birel","Kart Sport Notrh America ","Le Gree ","225"
"Jesse Carrasquedo Jr.","26","26","33m","Micro S","11","11","","","DNF","5 Laps","11","874.277","4","76.649","46.967","45.295","11.0","0","GP","GP VCI Mexico","Fisher Racing Engines","225","3/30/17"
"Calem Maloney","27","27","70a","Micro S","10","10","","","DNF","5 Laps","11","874.352","4","76.911","46.807","45.291","11.0","0","OK1","Kartsport North America","Woltjer Racing Engines","225","7/5/17"
"Paul Bocuse","28","28","97f","Micro S","13","13","","","DNF","13 Laps","3","258.81","3","77.062","46.716","41.729","3.0","0","Tony Kart","Team Felon","Allison Racing Engines","225","7/2/17"
