"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","   X30 Master by Parolin Racing Kart","1073750449","Qualifying - X30 Ms by Parolin Racing Kart","Qualifying","2016-07-24 12:55:00 UTC","2016-07-24 13:02:28 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mario Barrios","1","1","011f","X30 M","6","6","","","","0","5","363.146","4","67.248","53.533","49.567","5.0","0","Gillard","BBR Karting","Black Racing Engines","405","8/14/16"
"Vatche Tatikian","2","2","3","X30 M","8","8","","","0.055","2.756","5","365.902","2","67.303","53.489","49.193","5.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Derek Wang","3","3","888z","X30 M","3","3","","","0.127","1 Lap","4","290.134","2","67.375","53.432","49.632","4.0","0","FA Kart","BBR Karting","Tru Tech Racing Engines","405","4/3/17"
"Mike Jones","4","4","64t","X30 M","4","4","","","0.195","0 Laps","5","362.59","4","67.443","53.378","49.643","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex","405","6/27/17"
"Ethan Wilson","5","5","49y","X30 M","15","15","","","0.222","12.567","5","375.713","3","67.47","53.357","47.909","5.0","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","7/25/16"
"Scot Carapellatti","6","6","43n","X30 M","22","22","","","0.233","49.065","5","412.211","4","67.481","53.348","43.667","5.0","0","Formula K","Carapellatti Racing","Adkins Speed Center","405","5/18/17"
"Erik Jackson","7","7","86c","X30 M","13","13","","","0.238","12.307","5","375.453","4","67.486","53.344","47.942","5.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Paul Meise","8","8","497j","X30 M","10","10","","","0.296","4.82","5","367.966","3","67.544","53.299","48.918","5.0","0","Tony Kart","Trinity Karting Group","Comet Racing Engines","405","6/20/17"
"John Crow","9","9","31c","X30 M","1","1","","","0.359","0 Laps","5","358.352","4","67.607","53.249","50.23","5.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Jim Russell Jr.","10","10","21e","X30 M","12","12","","","0.402","9.993","5","373.139","4","67.65","53.215","48.239","5.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","405","7/4/17"
