"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","    X30 Jr by Pure Karting","1073750428","Main Event - X30 Jr by Pure Karting","Race","2016-07-24 19:40:00 UTC","2016-07-24 20:00:54 UTC","PROVISIONAL","17","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dylan Tavella","1","1","214n","X30 J","1","1","","","","0","17","1186.592","17","66.314","54.287","51.576","17.0","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","7/4/17"
"Dante Yu","2","2","44x","X30 J","5","5","","","0.365","0.365","17","1186.957","17","66.505","54.131","51.56","17.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Zoey Edenholm","3","3","221x","X30 J","2","2","","","1.794","1.794","17","1188.386","15","66.446","54.179","51.498","17.0","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","3/16/17"
"Arthur Leist","4","4","278a","X30 J","31","31","","","6.483","6.483","17","1193.075","10","66.343","54.263","51.296","17.0","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","8/17/17"
"Stephen Dial","5","5","77j","X30 J","8","8","","","6.491","6.491","17","1193.083","14","66.484","54.148","51.296","17.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Payton Durrant","6","6","81u","X30 J","9","9","","","7.614","7.614","17","1194.206","13","66.6","54.054","51.247","17.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","320","8/11/16"
"Maks Kowalski","7","7","02j","X30 J","6","6","","","9.385","9.385","17","1195.977","9","66.789","53.901","51.172","17.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Tyler Gonzalez","8","8","157f","X30 J","3","3","","","7.600","7.6","17","1194.192","9","66.899","53.812","51.248","17.0","0","Tony Kart","Team Koene USA","320","7/3/17"
"Jagger Jones","9","9","98x","X30 J","4","4","","","9.721","9.721","17","1196.313","17","66.728","53.95","51.157","17.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Oliver Calvo","10","10","12y","X30 J","34","34","","","10.429","10.429","17","1197.021","8","66.799","53.893","51.127","17.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Alejandro Jaramillo","11","11","18t","X30 J","14","14","","","11.847","11.847","17","1198.439","15","66.926","53.791","51.066","17.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/17"
"Alex Bertagnoli","12","12","04j","X30 J","36","36","","","12.172","12.172","17","1198.764","8","66.681","53.988","51.053","17.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Sam Mayer","13","13","122j","X30 J","11","11","","","14.240","14.24","17","1200.832","10","66.842","53.858","50.965","17.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Edward Portz","14","14","211z","X30 J","12","12","","","15.325","15.325","17","1201.917","11","66.986","53.743","50.919","17.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Tomas Mejia","15","15","50y","X30 J","20","20","","","15.675","15.675","17","1202.267","17","67.003","53.729","50.904","17.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Nicholas d'Orlando","16","16","015n","X30 J","30","30","","","16.644","16.644","17","1203.236","8","67.015","53.719","50.863","17.0","0","CompKart","J3 Competition","J3 Competition","320","9/1/16"
"Dick Yu","17","17","82a","X30 J","15","15","","","20.553","20.553","17","1207.145","12","67.189","53.58","50.698","17.0","0","Compkart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","7/8/17"
"Trey Brown","18","18","28b","X30 J","13","13","","","20.640","20.64","17","1207.232","8","67.111","53.642","50.694","17.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Jacob Abel","19","19","202g","X30 J","16","16","","","20.771","20.771","17","1207.363","14","67.367","53.439","50.689","17.0","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","320","12/28/16"
"Sam Paley","20","20","262j","X30 J","17","17","","","20.860","20.86","17","1207.452","10","67.403","53.41","50.685","17.0","0","Tecno Kart","Team Tecno Kart","320","7/5/17"
"Matias Zagazeta","21","21","88a","X30 J","35","35","","","22.454","22.454","17","1209.046","13","67.134","53.624","50.618","17.0","0","Gillard","BBR Karting","BBR Race Engine Development","320","6/11/17"
"Pauly Massimino","22","22","8s","X30 J","18","18","","","22.608","22.608","17","1209.2","10","67.337","53.462","50.612","17.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Joseph Daniele","23","23","25c","X30 J","10","10","","","23.540","23.54","17","1210.132","9","67.26","53.524","50.573","17.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Michael Cruz","24","24","231j","X30 J","32","32","","","23.783","23.783","17","1210.375","17","66.875","53.832","50.563","17.0","0","FA Kart","Allison Racing Engines","320","7/4/17"
"Jared Korth","25","25","027y","X30 J","26","26","","","25.844","25.844","17","1212.436","13","67.591","53.262","50.477","17.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Lester So","26","26","54a","X30 J","28","28","","","29.547","29.547","17","1216.139","8","67.68","53.191","50.323","17.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","6/17/17"
"Josh Bethune","27","27","30nz","X30 J","39","39","","","30.696","30.696","17","1217.288","16","67.684","53.188","50.276","17.0","0","FA Kart","Kartsport North America","320","10/14/16"
"Ryan Schartau","28","28","017c","X30 J","23","23","","","30.871","30.871","17","1217.463","7","67.697","53.178","50.268","17.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Colt Hensley","29","29","777f","X30 J","33","33","","","31.592","31.592","17","1218.184","16","67.669","53.2","50.239","17.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","5/30/17"
"Tyler Ferris","30","30","228n","X30 J","27","27","","","32.606","32.606","17","1219.198","8","67.796","53.1","50.197","17.0","0","Top Kart","Top Kart USA / Grand Products","Adkins Speed Center","320","6/8/17"
"Preston Perlmutter","31","31","42t","X30 J","24","24","","","35.802","35.802","17","1222.394","8","68.016","52.929","50.066","17.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","1/24/17"
"Tanner Smith","32","32","016x","X30 J","37","37","","","36.153","36.153","17","1222.745","14","68.025","52.922","50.051","17.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Jonny Edgar","33","33","142a","X30 J","7","7","","","39.779","39.779","17","1226.371","4","67.755","53.133","49.903","17.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","320","6/17/17"
"Brooke Nachtmann","34","34","830s","X30 J","29","29","","","DNF","4 Laps","13","974.753","10","67.898","53.021","48.012","13.0","0","Tony Kart","CNCPE Motorsports","Allison Racing Engines","320","5/26/17"
"Jack Dorsey","35","35","082j","X30 J","22","22","","","DNF","6 Laps","11","804.956","8","67.5","53.333","49.195","11.0","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Max Peichel","36","36","7h","X30 J","38","38","","","DNF","8 Laps","9","672.797","7","67.421","53.396","48.157","9.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Logan Calderwood","37","37","136x","X30 J","19","19","","","DNF","9 Laps","8","636.198","8","68.415","52.62","45.269","8.0","0","Tony Kart","Calderwood Racing","Woltjer Racing Engines","320","3/15/17"
"Austin Torgerson","38","38","188z","X30 J","21","21","","","DNF","12 Laps","5","408.774","3","69.586","51.735","44.034","5.0","0","Kosmic","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Elliott Budzinski","39","39","91j","X30 J","25","25","","","DNF","15 Laps","2","194.655","2","70.253","51.243","36.989","2.0","0","Tony Kart","Precision Karting Technologies (PKT)","320","6/6/17"
"Cooper Heffley","40","40","2o*","X30 J","40","40","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","Woltjer Racing Engines","320","4/4/17"
