"Event ID","Event Name","Started At","Ended At"
"240-2147484811-20160723","2016 SKUSA Pro Tour SummerNats Round 4","2016-07-23 11:00:00 UTC","2016-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819"," S1 by PSL Karting","1073750500","Main Event - S1 by PSL Karting","Race","2016-07-24 21:20:00 UTC","2016-07-24 21:42:32 UTC","PROVISIONAL","20","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-4/results/1073750500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Weight","SKUSA Expire"
"AJ Myers","1","1","128f","S1","1","1","","","","0","20","1280.997","10","63.541","56.656","56.206","20.0","0","TB Kart","385","9/23/16"
"Danny Formal","2","2","37a","S1","3","3","","","0.923","0.923","20","1281.92","12","63.604","56.6","56.166","20.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Jake French","3","3","16t","S1","2","2","","","1.011","1.011","20","1282.008","12","63.432","56.754","56.162","20.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Daniel Bray","4","4","62nz","S1","5","5","","","9.388","9.388","20","1290.385","15","63.772","56.451","55.797","20.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Joey Wimsett","5","5","27z","S1","4","4","","","9.507","9.507","20","1290.504","20","63.84","56.391","55.792","20.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Oliver Askew","6","6","38f","S1","6","6","","","13.537","13.537","20","1294.534","11","63.609","56.596","55.618","20.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Kolton Griffin","7","7","4k","S1","14","14","","","16.167","16.167","20","1297.164","17","63.983","56.265","55.506","20.0","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Sabre' Cook","8","8","317d","S1","13","13","","","17.038","17.038","20","1298.035","11","64.048","56.208","55.468","20.0","0","Energy","Energy Kart USA","SwedeTech","385","7/14/17"
"Billy Musgrave","9","9","N2","S1","8","8","","","17.351","17.351","20","1298.348","19","64.132","56.134","55.455","20.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Nick Neri","10","10","217f","S1","7","7","","","20.755","20.755","20","1301.752","18","64.295","55.992","55.31","20.0","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Josh Lane","11","11","44j","S1","9","9","","","21.121","21.121","20","1302.118","10","64.302","55.986","55.295","20.0","0","DR","DRT Racing","Fisher Racing Engines","385","7/13/16"
"Robert Bujdoso","12","12","32j","S1","10","10","","","DNF","9 Laps","11","722.494","6","64.791","55.563","54.81","11.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Jarred Campbell","13","13","1y","S1","12","12","","","DNF","10 Laps","10","654.831","8","64.538","55.781","54.976","10.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Alex Manglass","14","14","131n","S1","11","11","","","DNF","10 Laps","10","667.976","10","65.642","54.843","53.894","10.0","0","DR","DRT Racing","SwedeTech","385","10/28/16"
"Matias Podboj","15","15","88c*","S1","15","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
